﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996728,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 128
https://www.biodiversitylibrary.org/page/27996729,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 129
https://www.biodiversitylibrary.org/page/16441277,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 505
https://www.biodiversitylibrary.org/page/16441278,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 506
https://www.biodiversitylibrary.org/page/16441280,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 508
https://www.biodiversitylibrary.org/page/16441281,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 509
https://www.biodiversitylibrary.org/page/16441283,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 511
https://www.biodiversitylibrary.org/page/16441284,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 512
https://www.biodiversitylibrary.org/page/56856530,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 21
https://www.biodiversitylibrary.org/page/8604113,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1912,"Berliner Entomologischer Verein       ",Bd.57 (1912),German,Page 97
https://www.biodiversitylibrary.org/page/40885470,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 137
https://www.biodiversitylibrary.org/page/28034265,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 243
https://www.biodiversitylibrary.org/page/34348898,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 384
https://www.biodiversitylibrary.org/page/34348899,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 385
https://www.biodiversitylibrary.org/page/34348906,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 392
https://www.biodiversitylibrary.org/page/34348908,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 394
https://www.biodiversitylibrary.org/page/34349128,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 610
https://www.biodiversitylibrary.org/page/51019435,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2011,"Arkansas Native Plant Society.       ",v.31:no.1-2 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/58168608,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 543
https://www.biodiversitylibrary.org/page/57592798,Book,"Developmental biology among corbiculate bees : Bombus impatiens, Including observations on its egg eclosion","New York, NY",American Museum of Natural History,2018,"Wyman, Eli S.       ",no.3912 (2018),English,Page 1
https://www.biodiversitylibrary.org/page/57592789,Book,"Developmental biology among corbiculate bees : Bombus impatiens, Including observations on its egg eclosion","New York, NY",American Museum of Natural History,2018,"Wyman, Eli S.       ",no.3912 (2018),English,Page 10
https://www.biodiversitylibrary.org/page/57592774,Book,"Developmental biology among corbiculate bees : Bombus impatiens, Including observations on its egg eclosion","New York, NY",American Museum of Natural History,2018,"Wyman, Eli S.       ",no.3912 (2018),English,Page 25
