﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13415906,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 13
https://www.biodiversitylibrary.org/page/36394545,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 74
https://www.biodiversitylibrary.org/page/33609342,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 244
https://www.biodiversitylibrary.org/page/42832441,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 244
https://www.biodiversitylibrary.org/page/3027704,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 547
https://www.biodiversitylibrary.org/page/43564810,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 120
https://www.biodiversitylibrary.org/page/43565956,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1910,,v.9 (1910),Portugese,Page 50
https://www.biodiversitylibrary.org/page/34180676,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,Page 118
https://www.biodiversitylibrary.org/page/59954197,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2017,"National Herbarium of New South Wales,       ",v.17 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/1067049,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 146
https://www.biodiversitylibrary.org/page/42260142,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 278
https://www.biodiversitylibrary.org/page/42260258,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 394
https://www.biodiversitylibrary.org/page/42260327,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 463
https://www.biodiversitylibrary.org/page/42260367,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 503
https://www.biodiversitylibrary.org/page/749626,Book,"Fungi, Myxomycetes, Ceratiomyxales, Liceales, Trichiales, Stemonitales, Physarales",[New York],New York Botanical Garden,1949,"Martin, G. W.     (George Willard), 1886 -1971","v. 1, pt. 1 (1945)",English,Page 109
https://www.biodiversitylibrary.org/page/749627,Book,"Fungi, Myxomycetes, Ceratiomyxales, Liceales, Trichiales, Stemonitales, Physarales",[New York],New York Botanical Garden,1949,"Martin, G. W.     (George Willard), 1886 -1971","v. 1, pt. 1 (1945)",English,Page 110
https://www.biodiversitylibrary.org/page/20453702,Book,"Guide to the British Mycetozoa exhibited in the Department of Botany, British Museum (Natural History)",London,[The Museum],1895,"British Museum (Natural History).  Department of Botany.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/9106317,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 118
https://www.biodiversitylibrary.org/page/43340644,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1896,"Cincinnati Society of Natural History.       ",v.19 (1896-1901),English,Page 29
https://www.biodiversitylibrary.org/page/43340880,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1896,"Cincinnati Society of Natural History.       ",v.19 (1896-1901),English,Page 250
https://www.biodiversitylibrary.org/page/2186246,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 199
https://www.biodiversitylibrary.org/page/2038089,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 115
https://www.biodiversitylibrary.org/page/2158511,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1914
https://www.biodiversitylibrary.org/page/3038736,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 81
https://www.biodiversitylibrary.org/page/3039188,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 533
https://www.biodiversitylibrary.org/page/61080747,Book,A monograph of the Mycetozoa; a descriptive catalogue of the species in the Herbarium of the British museum,London,Printed by order of the Trustees of the British museum,1925,"British Museum (Natural History).  Department of Botany.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/61080849,Book,A monograph of the Mycetozoa; a descriptive catalogue of the species in the Herbarium of the British museum,London,Printed by order of the Trustees of the British museum,1925,"British Museum (Natural History).  Department of Botany.     ",,English,Page 93
