﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327852,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 360
https://www.biodiversitylibrary.org/page/62862952,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 22
https://www.biodiversitylibrary.org/page/62863001,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 71
https://www.biodiversitylibrary.org/page/62862953,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 23
https://www.biodiversitylibrary.org/page/62862951,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 21
https://www.biodiversitylibrary.org/page/4515028,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 278
https://www.biodiversitylibrary.org/page/14583944,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 333
https://www.biodiversitylibrary.org/page/16167816,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 304
https://www.biodiversitylibrary.org/page/16167859,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 347
https://www.biodiversitylibrary.org/page/16167847,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 335
https://www.biodiversitylibrary.org/page/14118327,Book,"Die Apidae (Blumenwespen) von Argentina : nach den Reisenergebnissen der Herren A.C. Jensen-Haarup und P. Jörgensen in den Jahren 1904-1907  ","Silkeborg, Dänemark","Verlag, ""Flora og Fauna""",1908,"Jensen-Haarup, Anders Christian,      1863 -",,German,
https://www.biodiversitylibrary.org/page/13875635,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 181
https://www.biodiversitylibrary.org/page/13373251,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 233
https://www.biodiversitylibrary.org/page/13373250,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 232
https://www.biodiversitylibrary.org/page/13373104,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 88
https://www.biodiversitylibrary.org/page/13373252,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 234
https://www.biodiversitylibrary.org/page/13373258,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 240
https://www.biodiversitylibrary.org/page/13373108,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 92
https://www.biodiversitylibrary.org/page/13373106,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 90
https://www.biodiversitylibrary.org/page/13373111,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 95
https://www.biodiversitylibrary.org/page/13373253,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 235
https://www.biodiversitylibrary.org/page/13373256,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 238
https://www.biodiversitylibrary.org/page/13373105,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 89
