﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429524,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 829
https://www.biodiversitylibrary.org/page/14785754,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 428
https://www.biodiversitylibrary.org/page/7251281,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 432
https://www.biodiversitylibrary.org/page/5300107,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 24
https://www.biodiversitylibrary.org/page/11251836,Book,Blütenbiologische Floristik des mittleren und nördlichen Europa sowie Grönlands. Systematische Zusammenstellung des in den letzten zehn Jahren veröffentlichten Beobachtungsmaterials,Stuttgart,Enke,1894,"Loew, Ernst,      1843 -1908",,German,Page 200
https://www.biodiversitylibrary.org/page/33614062,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 151
https://www.biodiversitylibrary.org/page/33805790,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 31
https://www.biodiversitylibrary.org/page/11015237,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 95
https://www.biodiversitylibrary.org/page/41664,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 641
https://www.biodiversitylibrary.org/page/41815,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 792
https://www.biodiversitylibrary.org/page/44471,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 735
