﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588954,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 171
https://www.biodiversitylibrary.org/page/35152134,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 34
https://www.biodiversitylibrary.org/page/35152135,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 35
https://www.biodiversitylibrary.org/page/35152145,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 45
https://www.biodiversitylibrary.org/page/35152146,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 46
https://www.biodiversitylibrary.org/page/3189327,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 1
https://www.biodiversitylibrary.org/page/3189459,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 2
https://www.biodiversitylibrary.org/page/3189353,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 4
https://www.biodiversitylibrary.org/page/3189462,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 7
https://www.biodiversitylibrary.org/page/3189733,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 8
https://www.biodiversitylibrary.org/page/3189281,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 11
https://www.biodiversitylibrary.org/page/4279114,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 151
https://www.biodiversitylibrary.org/page/4279115,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 152
https://www.biodiversitylibrary.org/page/4279079,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 186
https://www.biodiversitylibrary.org/page/4279092,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 199
https://www.biodiversitylibrary.org/page/35959488,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 317
https://www.biodiversitylibrary.org/page/7720113,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 409
https://www.biodiversitylibrary.org/page/58102723,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 558
https://www.biodiversitylibrary.org/page/12319097,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 114
https://www.biodiversitylibrary.org/page/12319203,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 220
https://www.biodiversitylibrary.org/page/42560104,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1887,Czech,Page 331
