﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366475,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 270
https://www.biodiversitylibrary.org/page/45464218,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 27
https://www.biodiversitylibrary.org/page/32374209,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 28
https://www.biodiversitylibrary.org/page/6060699,Journal,The floral world and garden guide,London,Groombridge and Sons,1874,"Hibberd, Shirley,      1825 -1890",n.s. v.17 1874,English,Page 250
https://www.biodiversitylibrary.org/page/49801826,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 379
https://www.biodiversitylibrary.org/page/34635796,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page 475
https://www.biodiversitylibrary.org/page/44259711,Journal,"Journal de botanique appliquée à l'agriculture, à la pharmacie, à la médecine et aux arts",Paris,Bureau du journal de botanique,1813,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.1 (1813-1816),French,Page 269
https://www.biodiversitylibrary.org/page/5446483,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 54
https://www.biodiversitylibrary.org/page/670424,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 205
https://www.biodiversitylibrary.org/page/12554255,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 320
https://www.biodiversitylibrary.org/page/49665132,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1897,,Anne 1897,French,Page 307
