﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7915466,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 346
https://www.biodiversitylibrary.org/page/57847014,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1935,"Museo civico di storia naturale di Milano.       ",v.74:fasc.4(1935),Italian,Page 414
https://www.biodiversitylibrary.org/page/51043718,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 90
https://www.biodiversitylibrary.org/page/35481368,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 26
https://www.biodiversitylibrary.org/page/9417021,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 89
https://www.biodiversitylibrary.org/page/18031751,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 94
https://www.biodiversitylibrary.org/page/5620006,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/12793537,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 679
https://www.biodiversitylibrary.org/page/12597541,Journal,Neptunia : rivista mensile per gli studi di scienza pura ed applicata sul mare e suoi organismi,Venezia,[s.n.],1908,,23 (1908),Italian,Page 110
https://www.biodiversitylibrary.org/page/36297012,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 610
https://www.biodiversitylibrary.org/page/36297016,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 614
https://www.biodiversitylibrary.org/page/35856447,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1913,"Naturhistoriske forening i Kjøbenhavn.       ",1911-1913,Danish,Page 54
https://www.biodiversitylibrary.org/page/60398062,Journal,Videnskabelige meddellelser,Copenhagen,,1912,"Dansk naturhistorisk forening.       ",v.64-65(1912-1913),Danish,Page 54
