﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/39952693,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 107
https://www.biodiversitylibrary.org/page/44726444,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,Page 60
https://www.biodiversitylibrary.org/page/2238686,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 38
https://www.biodiversitylibrary.org/page/54341512,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 281
https://www.biodiversitylibrary.org/page/1320585,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 91
https://www.biodiversitylibrary.org/page/1320681,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 153
https://www.biodiversitylibrary.org/page/31350188,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 15
https://www.biodiversitylibrary.org/page/38873958,Book,Fossil marine mollusks of Oahu,"Honolulu, Hawaii",The Museum,1928,"Ostergaard, Jens Mathias.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/38875685,Book,Hawaiian shallow water Anthozoa,"Honolulu, Hawaii",The Museum,1928,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 21
https://www.biodiversitylibrary.org/page/63099333,Journal,Journal of conchology,London,D. Bogue,1924,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 147
https://www.biodiversitylibrary.org/page/63036830,Journal,Journal of conchology,London,D. Bogue,1938,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 65
https://www.biodiversitylibrary.org/page/30119366,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 202
https://www.biodiversitylibrary.org/page/47541058,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 480
https://www.biodiversitylibrary.org/page/47541059,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,
https://www.biodiversitylibrary.org/page/48289160,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 293
https://www.biodiversitylibrary.org/page/44707889,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 34
https://www.biodiversitylibrary.org/page/44707892,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/44707893,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 36
https://www.biodiversitylibrary.org/page/48568130,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 202
https://www.biodiversitylibrary.org/page/50300007,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 181
https://www.biodiversitylibrary.org/page/53087536,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 25
https://www.biodiversitylibrary.org/page/50814260,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 113
https://www.biodiversitylibrary.org/page/58174082,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1995,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 70
https://www.biodiversitylibrary.org/page/52388092,Book,"Die Kreiselschnecken oder Trochoideen (Gattungen Turbo, Trochus, Solarium, Rotella, Delphinula, Phasianella) : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1846,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.2 (1846),German,Page 42
https://www.biodiversitylibrary.org/page/11034777,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 321
https://www.biodiversitylibrary.org/page/24136160,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 321
https://www.biodiversitylibrary.org/page/46906233,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 13
https://www.biodiversitylibrary.org/page/53695313,Book,"Mission Pavie Indo-Chine, 1879-1895. Études diverses",Paris,E. Leroux,1898,"Pavie, Auguste,      1847 -1925",v.3 (1898),French,Page 389
https://www.biodiversitylibrary.org/page/13297204,Book,Molluscorum Novae Hollandiae specimen,Hannoverae,in Libraria Aulica Hahniana,1843,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 13
https://www.biodiversitylibrary.org/page/15107883,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1912,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 162
https://www.biodiversitylibrary.org/page/14838216,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 461
https://www.biodiversitylibrary.org/page/27055180,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 119
https://www.biodiversitylibrary.org/page/8279925,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.36 (1922-1923),English,Page 123
https://www.biodiversitylibrary.org/page/8517355,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 120
https://www.biodiversitylibrary.org/page/8517357,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1944,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 122
https://www.biodiversitylibrary.org/page/8517358,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1944,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 123
https://www.biodiversitylibrary.org/page/8517359,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1944,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 124
https://www.biodiversitylibrary.org/page/8523736,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 55
https://www.biodiversitylibrary.org/page/61350883,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1968,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 2
https://www.biodiversitylibrary.org/page/13903562,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1922,"Royal Society of Queensland.       ",v.34 (1922-1923),English,Page 70
https://www.biodiversitylibrary.org/page/35988456,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 352
https://www.biodiversitylibrary.org/page/34314782,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1908,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.1-3 (1908),English,Page 24
https://www.biodiversitylibrary.org/page/59827734,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 155
https://www.biodiversitylibrary.org/page/14868801,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 438
https://www.biodiversitylibrary.org/page/12173096,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 440
https://www.biodiversitylibrary.org/page/35127830,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 418
https://www.biodiversitylibrary.org/page/2223360,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]a (Prosobranchia: Rhipidoglossa and docoglossa); Livr.39,Dutch,Page 24
https://www.biodiversitylibrary.org/page/2411105,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",11,French,Page 83
https://www.biodiversitylibrary.org/page/2411219,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",11,French,Page 128
https://www.biodiversitylibrary.org/page/34264226,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.2,German,Page 42
https://www.biodiversitylibrary.org/page/34264252,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.2,German,Page 68
https://www.biodiversitylibrary.org/page/59116925,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1960,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 65
https://www.biodiversitylibrary.org/page/59183946,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1985,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 43
https://www.biodiversitylibrary.org/page/59183947,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1985,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 44
https://www.biodiversitylibrary.org/page/16291892,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 98
