﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30911806,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 481
https://www.biodiversitylibrary.org/page/30911820,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 495
https://www.biodiversitylibrary.org/page/30912045,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 12
https://www.biodiversitylibrary.org/page/25536702,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 495
https://www.biodiversitylibrary.org/page/25536927,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121988,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/20781516,Journal,American forestry,"Washington, D.C",American Forestry Association,1918,"American Forestry Association.       ",v.24:no.1 (1918),English,Page 96
https://www.biodiversitylibrary.org/page/41038816,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 759
https://www.biodiversitylibrary.org/page/25465653,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 11 (1st edition),English,Page 19
https://www.biodiversitylibrary.org/page/20788977,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 11,English,Page 19
https://www.biodiversitylibrary.org/page/25465695,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 11 (1st edition),English,
https://www.biodiversitylibrary.org/page/25465696,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 11 (1st edition),English,
https://www.biodiversitylibrary.org/page/25465822,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,Page 62
https://www.biodiversitylibrary.org/page/20789142,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,Page 62
https://www.biodiversitylibrary.org/page/28005361,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 668
https://www.biodiversitylibrary.org/page/28005374,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 681
https://www.biodiversitylibrary.org/page/14595672,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 149
https://www.biodiversitylibrary.org/page/4914546,Journal,Annual report of the Pennsylvania Department of Agriculture,"Harrisburg, Pa",The Dept,1895,"Pennsylvania Horticultural Society.       ",10,English,Page 620
https://www.biodiversitylibrary.org/page/52513639,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.1 (1941),English,Page 23
https://www.biodiversitylibrary.org/page/52508384,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 46
https://www.biodiversitylibrary.org/page/52529687,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1951,"Arnold Arboretum.       ",v.11 (1951),English,Page 59
https://www.biodiversitylibrary.org/page/52548055,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1954,"Arnold Arboretum.       ",v.14 (1954),English,Page 40
https://www.biodiversitylibrary.org/page/53142463,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,
https://www.biodiversitylibrary.org/page/53142400,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,
https://www.biodiversitylibrary.org/page/53142424,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 59
https://www.biodiversitylibrary.org/page/53142425,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 60
https://www.biodiversitylibrary.org/page/53142472,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 61
