﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3359561,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3:v.10 (1922),French,Page 59
https://www.biodiversitylibrary.org/page/43844071,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/724279,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 253
https://www.biodiversitylibrary.org/page/7427964,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1837,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1837),Latin,Page 70
https://www.biodiversitylibrary.org/page/7427969,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1837,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1837),Latin,Page 75
https://www.biodiversitylibrary.org/page/11380516,Book,Filices Madagascarienses,Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 38
https://www.biodiversitylibrary.org/page/28624777,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 601
https://www.biodiversitylibrary.org/page/18708490,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 608
https://www.biodiversitylibrary.org/page/22038458,Book,"Flora of Lancaster County; being descriptions of the seed- plants growing naturally in Lancaster County, Pennsylvanial",New York,,1913,"Small, John Kunkel,      1869 -1938",,English,Page 55
https://www.biodiversitylibrary.org/page/4858464,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 279
https://www.biodiversitylibrary.org/page/8104677,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1937,"Humbert, H.      1887 -1967",fam 29: Cypéracées,,Page 137
https://www.biodiversitylibrary.org/page/6404221,Journal,Natural science,London,Macmillan & Co,1893,,v. 3 (1893),English,Page 56
https://www.biodiversitylibrary.org/page/11570630,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1893,,v.3 (1893),English,Page 56
https://www.biodiversitylibrary.org/page/10294528,Journal,Nouvelles annales du Muséum d'histoire naturelle,Paris,Roret,1834,"Muséum national d'histoire naturelle (France)       ",t.3 (1834),French,Page 359
https://www.biodiversitylibrary.org/page/10294529,Journal,Nouvelles annales du Muséum d'histoire naturelle,Paris,Roret,1834,"Muséum national d'histoire naturelle (France)       ",t.3 (1834),French,Page 360
https://www.biodiversitylibrary.org/page/22004088,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1936,"Engler, Adolf,      1844 -1930",Heft 101 (1936),German,Page 59
https://www.biodiversitylibrary.org/page/50161549,Book,"Select extra-tropical plants : readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20658974,Book,"Select extra-tropical plants, readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Sydney,"T. Richards, government printer",1881,"Mueller, Ferdinand von,      1825 -1896",,English,Page 381
https://www.biodiversitylibrary.org/page/33277910,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 425
https://www.biodiversitylibrary.org/page/20700451,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 554
https://www.biodiversitylibrary.org/page/20701137,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,"Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 614
https://www.biodiversitylibrary.org/page/20105773,Book,Select extra-tropical plants readily eligible for Victorian industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 434
https://www.biodiversitylibrary.org/page/59124898,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1833,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 258
