﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7841046,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 410
https://www.biodiversitylibrary.org/page/7825446,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.88 (1915),English,Page 307
https://www.biodiversitylibrary.org/page/2356968,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 269
https://www.biodiversitylibrary.org/page/2356897,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 284
https://www.biodiversitylibrary.org/page/2292810,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 166
https://www.biodiversitylibrary.org/page/40734398,Journal,Explorations and field-work of the Smithsonian Institution in ...,Washington,Smithsonian Institution,1940,"Smithsonian Institution       ",1937-1940,English,Page 62
https://www.biodiversitylibrary.org/page/39701386,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,Page 244
https://www.biodiversitylibrary.org/page/7611524,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page VII
https://www.biodiversitylibrary.org/page/7611715,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 425
https://www.biodiversitylibrary.org/page/7611718,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 428
https://www.biodiversitylibrary.org/page/7611720,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 430
https://www.biodiversitylibrary.org/page/7611731,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Plate 58
https://www.biodiversitylibrary.org/page/17072781,Book,"Revision of Paleozoic Stelleroidea, with special reference to North American Asteroidea",Washington,Govt. print. off,1915,"Schuchert, Charles,      1858 -1942",,English,Page 307
https://www.biodiversitylibrary.org/page/9742015,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Bd.35 (1910),German,Page 574
