﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26180993,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 338
https://www.biodiversitylibrary.org/page/51674365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 72
https://www.biodiversitylibrary.org/page/20161456,Journal,Agricultural index,New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 82
https://www.biodiversitylibrary.org/page/20161822,Journal,Agricultural index,New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 448
https://www.biodiversitylibrary.org/page/31831295,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 221
https://www.biodiversitylibrary.org/page/31831545,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 469
https://www.biodiversitylibrary.org/page/55485111,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 43
https://www.biodiversitylibrary.org/page/4527043,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1914,,ser.9:t.19-20 (1914-1917);Table of Contents (1905-1917),French,
https://www.biodiversitylibrary.org/page/54169255,Journal,Annals of botany,London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 60
https://www.biodiversitylibrary.org/page/54169256,Journal,Annals of botany,London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 61
https://www.biodiversitylibrary.org/page/54169286,Journal,Annals of botany,London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 91
https://www.biodiversitylibrary.org/page/54287118,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 587
https://www.biodiversitylibrary.org/page/54370169,Journal,Annals of botany,London,Academic Press [etc.],1907,"Balfour, Isaac Bayley,      1853 -1922",v.21 (1907),English,Page 357
https://www.biodiversitylibrary.org/page/54446976,Journal,Annals of botany,London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 414
https://www.biodiversitylibrary.org/page/54457655,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 333
https://www.biodiversitylibrary.org/page/54534953,Journal,Annals of botany,London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 557
https://www.biodiversitylibrary.org/page/58654814,Journal,Annals of botany,London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 432
https://www.biodiversitylibrary.org/page/54108448,Journal,Annals of botany,London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 4
https://www.biodiversitylibrary.org/page/15989845,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 338
https://www.biodiversitylibrary.org/page/1583484,Journal,L'Année biologique,Paris,Masson,1903,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",8 (1903),French,Page 42
https://www.biodiversitylibrary.org/page/5413657,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 295
https://www.biodiversitylibrary.org/page/29283279,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 264
https://www.biodiversitylibrary.org/page/4986368,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 211
https://www.biodiversitylibrary.org/page/59577773,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.2(1912),German,Page 211
https://www.biodiversitylibrary.org/page/4966944,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 3,German,Page 268
https://www.biodiversitylibrary.org/page/4966945,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 3,German,Page 269
https://www.biodiversitylibrary.org/page/4966977,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 3,German,Page 301
https://www.biodiversitylibrary.org/page/4967072,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 3,German,Page 378
https://www.biodiversitylibrary.org/page/60867676,Book,Beiträge zur Morphologie und Physiologie der Pilze,Frankfurt a. M,C. Winter,1864,"Bary, A. de     (Anton), 1831 -1888",v.4-5,German,Page 114
https://www.biodiversitylibrary.org/page/36120173,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 296
https://www.biodiversitylibrary.org/page/36120175,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 298
https://www.biodiversitylibrary.org/page/36120177,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 300
