﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59522142,Book,All about the new roses,"Newark, N.Y",Jackson and Perkins Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 17
https://www.biodiversitylibrary.org/page/24968308,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 748
https://www.biodiversitylibrary.org/page/24858179,Journal,The American rose annual,"Harrisburg, Pa",The Society,1917,"American Rose Society.       ",1917,English,Page 86
https://www.biodiversitylibrary.org/page/24491279,Journal,The American rose annual,"Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 25
https://www.biodiversitylibrary.org/page/24491300,Journal,The American rose annual,"Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 40
https://www.biodiversitylibrary.org/page/24491302,Journal,The American rose annual,"Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 42
https://www.biodiversitylibrary.org/page/24491303,Journal,The American rose annual,"Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 43
https://www.biodiversitylibrary.org/page/24491452,Journal,The American rose annual,"Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 170
https://www.biodiversitylibrary.org/page/24858582,Journal,The American rose annual,"Harrisburg, Pa",The Society,1923,"American Rose Society.       ",1923,English,Page 87
https://www.biodiversitylibrary.org/page/24858597,Journal,The American rose annual,"Harrisburg, Pa",The Society,1923,"American Rose Society.       ",1923,English,Page 98
https://www.biodiversitylibrary.org/page/27901694,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 218
https://www.biodiversitylibrary.org/page/8002214,Journal,Annual report,Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 216
https://www.biodiversitylibrary.org/page/5128835,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 61
https://www.biodiversitylibrary.org/page/57941511,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 31
https://www.biodiversitylibrary.org/page/57941577,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 67
https://www.biodiversitylibrary.org/page/38305254,Book,"""Appendix to the catalogue of the flora of Nebraska."" With a supplementary list of recently reported species","Lincoln, Neb",,1892,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/54453584,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1942,"Arboretum Foundation (Seattle, Wash.)       ",v.5:no.3 (1942),English,Page 12
https://www.biodiversitylibrary.org/page/54449258,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 8
https://www.biodiversitylibrary.org/page/54469075,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.2 (1950),English,Page 7
https://www.biodiversitylibrary.org/page/46849854,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 8
https://www.biodiversitylibrary.org/page/46849930,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 84
https://www.biodiversitylibrary.org/page/42951231,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 7
https://www.biodiversitylibrary.org/page/42128498,Book,"Atlas of United States trees. volume 2, Alaska trees and common shrubs","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1975,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1293,English,
https://www.biodiversitylibrary.org/page/42128485,Book,"Atlas of United States trees. volume 2, Alaska trees and common shrubs","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1975,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1293,English,Page 13
https://www.biodiversitylibrary.org/page/42044449,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 29
https://www.biodiversitylibrary.org/page/42128571,Book,"Atlas of United States trees. volume 2, Alaska trees and common shrubs","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1975,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1293,English,Page 129
https://www.biodiversitylibrary.org/page/39585102,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 309
https://www.biodiversitylibrary.org/page/48252325,Book,Biltmore roses,"Biltmore, N.C",Biltmore Nursery,1913,"Biltmore Nursery (Biltmore, N.C.)       ",1913,English,Page 95
https://www.biodiversitylibrary.org/page/59709917,Book,"Bobbink & Atkins, 1938","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 9
https://www.biodiversitylibrary.org/page/59709930,Book,"Bobbink & Atkins, 1938","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 22
https://www.biodiversitylibrary.org/page/60051328,Book,"Bobbink & Atkins, 1939","Rutherford, N.J",Bobbink & Atkins,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 7
https://www.biodiversitylibrary.org/page/60147788,Book,"Bobbink & Atkins, East Rutherford, N.J. 1940","Rutherford, N.J",Bobbink & Atkins,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 10
https://www.biodiversitylibrary.org/page/59711169,Book,"Bobbink & Atkins fall supplement, 1938","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 13
https://www.biodiversitylibrary.org/page/59711182,Book,"Bobbink & Atkins fall supplement, 1938","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 26
https://www.biodiversitylibrary.org/page/5147826,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 141
https://www.biodiversitylibrary.org/page/204162,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 332
https://www.biodiversitylibrary.org/page/204164,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 334
https://www.biodiversitylibrary.org/page/204173,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 343
https://www.biodiversitylibrary.org/page/204174,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 344
https://www.biodiversitylibrary.org/page/204181,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 351
https://www.biodiversitylibrary.org/page/204206,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 376
https://www.biodiversitylibrary.org/page/204321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 491
https://www.biodiversitylibrary.org/page/42963840,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 334
https://www.biodiversitylibrary.org/page/42963849,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 343
https://www.biodiversitylibrary.org/page/42963857,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 351
https://www.biodiversitylibrary.org/page/42963997,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 491
https://www.biodiversitylibrary.org/page/8166287,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 117
https://www.biodiversitylibrary.org/page/3615974,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.130 (1915),German,Page 156
https://www.biodiversitylibrary.org/page/34156382,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 327
https://www.biodiversitylibrary.org/page/34197375,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 296
https://www.biodiversitylibrary.org/page/34213348,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 905
