﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940359,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 196
https://www.biodiversitylibrary.org/page/32158782,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 17
https://www.biodiversitylibrary.org/page/32158784,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 19
https://www.biodiversitylibrary.org/page/55245921,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 75
https://www.biodiversitylibrary.org/page/51214687,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 150
https://www.biodiversitylibrary.org/page/49526028,Journal,The festivus,San Diego,San Diego Shell Club,1980,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 74
https://www.biodiversitylibrary.org/page/60991951,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 59
https://www.biodiversitylibrary.org/page/60991955,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 63
https://www.biodiversitylibrary.org/page/13147118,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 423
https://www.biodiversitylibrary.org/page/13147119,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 424
https://www.biodiversitylibrary.org/page/13147121,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 426
https://www.biodiversitylibrary.org/page/13143536,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 301
https://www.biodiversitylibrary.org/page/14376091,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page XXV
https://www.biodiversitylibrary.org/page/35502748,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page VI
https://www.biodiversitylibrary.org/page/60797312,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 601
https://www.biodiversitylibrary.org/page/60797740,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1031
https://www.biodiversitylibrary.org/page/61207405,Journal,Molluscan Research,Perth,Malacological Society of Australia,1995,"Malacological Society of Australia       ",v.16 (1995),,Page 43
https://www.biodiversitylibrary.org/page/33048383,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 62
https://www.biodiversitylibrary.org/page/42526255,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.8 (1981),English,
https://www.biodiversitylibrary.org/page/42526305,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.1 (1982),English,Page 1
https://www.biodiversitylibrary.org/page/33273955,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 38
https://www.biodiversitylibrary.org/page/15776650,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1994,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 248
https://www.biodiversitylibrary.org/page/15776654,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1994,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 252
https://www.biodiversitylibrary.org/page/15659773,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 165
https://www.biodiversitylibrary.org/page/15659917,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 305
https://www.biodiversitylibrary.org/page/15659918,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 306
https://www.biodiversitylibrary.org/page/15777982,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 116
https://www.biodiversitylibrary.org/page/15777990,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 124
https://www.biodiversitylibrary.org/page/40700691,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/49395534,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 68
https://www.biodiversitylibrary.org/page/43054137,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 265
https://www.biodiversitylibrary.org/page/56146104,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 737
