﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497359,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 267
https://www.biodiversitylibrary.org/page/56699697,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.2=no.19 (2016),English,Page 23
https://www.biodiversitylibrary.org/page/56699702,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.2=no.19 (2016),English,Page 28
https://www.biodiversitylibrary.org/page/56692589,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 35
https://www.biodiversitylibrary.org/page/56692597,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 43
https://www.biodiversitylibrary.org/page/57484681,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 46
https://www.biodiversitylibrary.org/page/63500414,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 30
https://www.biodiversitylibrary.org/page/63500496,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 112
https://www.biodiversitylibrary.org/page/63500504,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 120
https://www.biodiversitylibrary.org/page/63497225,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 250
https://www.biodiversitylibrary.org/page/63497229,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 254
https://www.biodiversitylibrary.org/page/63497247,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 272
https://www.biodiversitylibrary.org/page/63497249,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 274
https://www.biodiversitylibrary.org/page/10637998,Journal,An die Zürcherische Jugend,Zürich,,1847,"Naturforschende Gesellschaft in Zürich.       ",49 - 60,German,Page 12
https://www.biodiversitylibrary.org/page/23414360,Book,The animal parasites of man; a handbook for students and medical men,New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 283
https://www.biodiversitylibrary.org/page/2331700,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 519
https://www.biodiversitylibrary.org/page/22069028,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 519
https://www.biodiversitylibrary.org/page/22069819,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 224
https://www.biodiversitylibrary.org/page/2245813,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 224
https://www.biodiversitylibrary.org/page/12918824,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 9
https://www.biodiversitylibrary.org/page/1591757,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1592162,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/14776919,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 183
https://www.biodiversitylibrary.org/page/11261565,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 187
https://www.biodiversitylibrary.org/page/13699110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 137
https://www.biodiversitylibrary.org/page/6923603,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 139
https://www.biodiversitylibrary.org/page/7055667,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1861,,Jahrg.27:Bd.1 (1861),German,Page 140
https://www.biodiversitylibrary.org/page/6324745,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 101
https://www.biodiversitylibrary.org/page/6324753,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 109
https://www.biodiversitylibrary.org/page/6321962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 620
https://www.biodiversitylibrary.org/page/13336473,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 56
https://www.biodiversitylibrary.org/page/14194918,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 345
https://www.biodiversitylibrary.org/page/13341220,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 19
https://www.biodiversitylibrary.org/page/14103483,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 20
https://www.biodiversitylibrary.org/page/30031415,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 361
