﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690364,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 68
https://www.biodiversitylibrary.org/page/62702604,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 47
https://www.biodiversitylibrary.org/page/59479911,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2017,,fasc.74 (2017),Spanish,Page 18
https://www.biodiversitylibrary.org/page/63640984,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2020,"California Botanical Society.       ",v.67:no.3 (2020:July-Sept.),English,
https://www.biodiversitylibrary.org/page/62634775,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2021,"Western Australia.  Department of Agriculture     ",v.32 (2021),English,Page 8
https://www.biodiversitylibrary.org/page/40574212,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-17,English,Page 1
https://www.biodiversitylibrary.org/page/40574214,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-17,English,Page 3
https://www.biodiversitylibrary.org/page/40574200,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-18,English,Page 1
https://www.biodiversitylibrary.org/page/40574202,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-18,English,Page 3
https://www.biodiversitylibrary.org/page/59313471,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/59313473,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 3
https://www.biodiversitylibrary.org/page/47020561,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 223
https://www.biodiversitylibrary.org/page/47020562,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 224
https://www.biodiversitylibrary.org/page/47020563,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 225
https://www.biodiversitylibrary.org/page/47021401,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1063
https://www.biodiversitylibrary.org/page/47021442,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1104
https://www.biodiversitylibrary.org/page/47021471,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1133
https://www.biodiversitylibrary.org/page/47021496,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1158
https://www.biodiversitylibrary.org/page/47021512,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1174
https://www.biodiversitylibrary.org/page/19773322,Book,"Sylva telluriana. Mantis. synopt.  New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, no reduced by their natural affinities to the proper natural orders and tribes.  By C.S. Rafinesque.  Being a supplement to the Flora telluriana",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 110
https://www.biodiversitylibrary.org/page/2699068,Book,"Sylva Telluriana. Mantis synopt. New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, now reduced by their natural affinities to the proper natural orders and tribes",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 110
https://www.biodiversitylibrary.org/page/18910631,Book,"Sylva telluriana. Mantis synopt. New genera and species of trees and shrubs of North America, and other regions of the earth, omitted or mistaken by the botanical authors and compilers, or not properly classified, now reduced by their natural affinities to the proper natural orders and tribes",Philadelphia,Printed for the author and publisher,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 110
https://www.biodiversitylibrary.org/page/62510623,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 35
