﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49312569,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 94
https://www.biodiversitylibrary.org/page/14591755,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 132
https://www.biodiversitylibrary.org/page/39791029,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1907,"Carnegie Museum       ",v.4 (1906-1908),English,Page 113
https://www.biodiversitylibrary.org/page/39791092,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1907,"Carnegie Museum       ",v.4 (1906-1908),English,Page 148
https://www.biodiversitylibrary.org/page/39791316,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.4 (1906-1908),English,Page 312
https://www.biodiversitylibrary.org/page/9956978,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 327
https://www.biodiversitylibrary.org/page/9957083,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 378
https://www.biodiversitylibrary.org/page/9957084,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 379
https://www.biodiversitylibrary.org/page/9479812,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 396
https://www.biodiversitylibrary.org/page/12957862,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 63
https://www.biodiversitylibrary.org/page/6380215,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 358
https://www.biodiversitylibrary.org/page/15075651,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/15075739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 104
https://www.biodiversitylibrary.org/page/15103754,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14442018,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 6
https://www.biodiversitylibrary.org/page/14442079,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 67
https://www.biodiversitylibrary.org/page/27146950,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 173
https://www.biodiversitylibrary.org/page/34898865,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
https://www.biodiversitylibrary.org/page/34966378,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 272
https://www.biodiversitylibrary.org/page/34899329,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 444
https://www.biodiversitylibrary.org/page/31425372,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 8
https://www.biodiversitylibrary.org/page/31425650,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
https://www.biodiversitylibrary.org/page/31425666,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
https://www.biodiversitylibrary.org/page/31425858,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
https://www.biodiversitylibrary.org/page/57825763,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 313
https://www.biodiversitylibrary.org/page/57825759,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 317
https://www.biodiversitylibrary.org/page/57825725,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 320
https://www.biodiversitylibrary.org/page/58553610,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 163
https://www.biodiversitylibrary.org/page/50500946,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 317
https://www.biodiversitylibrary.org/page/50500951,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 322
https://www.biodiversitylibrary.org/page/59861264,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 137
https://www.biodiversitylibrary.org/page/59873798,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 281
https://www.biodiversitylibrary.org/page/40200865,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1917,,Jahrg.28. (1917),German,Page 85
https://www.biodiversitylibrary.org/page/56467572,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.88 (1973) = ser.3:no.114 (1973),French,p. 259
https://www.biodiversitylibrary.org/page/4276485,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1976,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 304
https://www.biodiversitylibrary.org/page/62533115,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 267
https://www.biodiversitylibrary.org/page/12298128,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 386
https://www.biodiversitylibrary.org/page/61122953,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 5 : Ostariophysaires (Siluriformes),French,p. 56
https://www.biodiversitylibrary.org/page/61122954,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 5 : Ostariophysaires (Siluriformes),French,p. 57
https://www.biodiversitylibrary.org/page/34911130,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.63=59:t.2 (1907),French,Page 28
https://www.biodiversitylibrary.org/page/47753402,Book,Dicionário dos animais do Brasil,BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 875
https://www.biodiversitylibrary.org/page/26718246,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1911,"Museu Nacional (Brazil)       ",t.4 (1911) [v.16],Portugese,Page 8
https://www.biodiversitylibrary.org/page/26718605,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1911,"Museu Nacional (Brazil)       ",t.4 (1911) [v.16],Portugese,Page 278
https://www.biodiversitylibrary.org/page/26718801,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1911,"Museu Nacional (Brazil)       ",t.4 (1911) [v.16],Portugese,Page 452
