﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276582,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 488
https://www.biodiversitylibrary.org/page/35157930,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/60804276,Book,Biological control of leafy spurge project manual,"[Frederick, MD]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine, Biological Control Operations",1994,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs. Biological Control Operations.     ",1994,English,Page 11
https://www.biodiversitylibrary.org/page/60804281,Book,Biological control of leafy spurge project manual,"[Frederick, MD]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine, Biological Control Operations",1994,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs. Biological Control Operations.     ",1994,English,Page 2
https://www.biodiversitylibrary.org/page/60983601,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 45
https://www.biodiversitylibrary.org/page/53650174,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 23
https://www.biodiversitylibrary.org/page/58264636,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 73
https://www.biodiversitylibrary.org/page/63082263,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/10902250,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 157
https://www.biodiversitylibrary.org/page/50697179,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998977,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372971,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602366,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/52098010,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 16
https://www.biodiversitylibrary.org/page/52098029,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/52098056,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 62
https://www.biodiversitylibrary.org/page/51677215,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 60
https://www.biodiversitylibrary.org/page/41396282,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/10458154,Book,Enumeratio plantarum sponte nascentium agro Montevidensi : cum synonimis selectis,Montevideo,"Sumptibus Societatis ""La Asociación Rural del Uruguay""",1873,"Gibert, Ernesto.       ",,Latin,Page 58
https://www.biodiversitylibrary.org/page/28628203,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 29
https://www.biodiversitylibrary.org/page/28628210,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 36
https://www.biodiversitylibrary.org/page/145143,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 701
https://www.biodiversitylibrary.org/page/61884967,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/51662293,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/42073400,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 540
https://www.biodiversitylibrary.org/page/56127861,Book,Flowering plants : basswoods to spurges,Carbondale,Southern Illinois University Press,1982,"Mohlenbrock, Robert H.,      1931 -",,English,Page 11
https://www.biodiversitylibrary.org/page/56128020,Book,Flowering plants : basswoods to spurges,Carbondale,Southern Illinois University Press,1982,"Mohlenbrock, Robert H.,      1931 -",,English,Page 193
https://www.biodiversitylibrary.org/page/56128021,Book,Flowering plants : basswoods to spurges,Carbondale,Southern Illinois University Press,1982,"Mohlenbrock, Robert H.,      1931 -",,English,Page 194
https://www.biodiversitylibrary.org/page/8118643,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 397
https://www.biodiversitylibrary.org/page/8905900,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 33
https://www.biodiversitylibrary.org/page/7934395,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 303
https://www.biodiversitylibrary.org/page/63102077,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 262
https://www.biodiversitylibrary.org/page/5514485,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 32
https://www.biodiversitylibrary.org/page/5514482,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 35
https://www.biodiversitylibrary.org/page/42415190,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 321
https://www.biodiversitylibrary.org/page/56927658,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/8372079,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 180
https://www.biodiversitylibrary.org/page/34395771,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 660
https://www.biodiversitylibrary.org/page/34395800,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 689
https://www.biodiversitylibrary.org/page/34395814,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 703
https://www.biodiversitylibrary.org/page/41536699,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1432
https://www.biodiversitylibrary.org/page/41535978,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 429
https://www.biodiversitylibrary.org/page/41535998,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 449
https://www.biodiversitylibrary.org/page/48586574,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 515
https://www.biodiversitylibrary.org/page/59218841,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 267
https://www.biodiversitylibrary.org/page/59218856,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 282
https://www.biodiversitylibrary.org/page/56990653,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 60
https://www.biodiversitylibrary.org/page/47879027,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 81
https://www.biodiversitylibrary.org/page/47941306,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 255
https://www.biodiversitylibrary.org/page/47952641,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 76
https://www.biodiversitylibrary.org/page/44520236,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 171
https://www.biodiversitylibrary.org/page/44520245,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 180
https://www.biodiversitylibrary.org/page/3289502,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 171
https://www.biodiversitylibrary.org/page/9230010,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 100
https://www.biodiversitylibrary.org/page/13159499,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 490
https://www.biodiversitylibrary.org/page/12992584,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.58:no.6 (1985:Nov.),English,Page 384
https://www.biodiversitylibrary.org/page/13168164,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 19
https://www.biodiversitylibrary.org/page/12995589,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 87
https://www.biodiversitylibrary.org/page/13071635,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 137
https://www.biodiversitylibrary.org/page/47218027,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 142
https://www.biodiversitylibrary.org/page/42675851,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 13
https://www.biodiversitylibrary.org/page/42731814,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 17
https://www.biodiversitylibrary.org/page/42677143,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-37,English,Page 6
https://www.biodiversitylibrary.org/page/42725158,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-49,English,Page 85
https://www.biodiversitylibrary.org/page/42725159,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-49,English,Page 86
https://www.biodiversitylibrary.org/page/44916442,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 15
https://www.biodiversitylibrary.org/page/47862705,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 62
https://www.biodiversitylibrary.org/page/47862787,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 144
https://www.biodiversitylibrary.org/page/47862871,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 228
https://www.biodiversitylibrary.org/page/47870611,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 1
https://www.biodiversitylibrary.org/page/47870613,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 3
https://www.biodiversitylibrary.org/page/47870614,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 4
https://www.biodiversitylibrary.org/page/47870658,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 48
https://www.biodiversitylibrary.org/page/47870659,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 49
https://www.biodiversitylibrary.org/page/59379355,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 15
https://www.biodiversitylibrary.org/page/60309800,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 62
https://www.biodiversitylibrary.org/page/60309882,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 144
https://www.biodiversitylibrary.org/page/60309966,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 228
https://www.biodiversitylibrary.org/page/60310192,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 1
https://www.biodiversitylibrary.org/page/60310194,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 3
https://www.biodiversitylibrary.org/page/60310195,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/60310239,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 48
https://www.biodiversitylibrary.org/page/60310240,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 49
https://www.biodiversitylibrary.org/page/60341119,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 16
https://www.biodiversitylibrary.org/page/37590756,Book,"Plant species of special concern and plant associations of Sheridan County, Montana","Helena, Mont",Montana Natural Heritage Program,2000,"Heidel, Bonnie L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20437027,Book,A preliminary classification of the plant communities of northeastern Montana,"Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437065,Book,A preliminary classification of the plant communities of northeastern Montana,"Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437073,Book,A preliminary classification of the plant communities of northeastern Montana,"Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437081,Book,A preliminary classification of the plant communities of northeastern Montana,"Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437089,Book,A preliminary classification of the plant communities of northeastern Montana,"Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437097,Book,A preliminary classification of the plant communities of northeastern Montana,"Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437105,Book,A preliminary classification of the plant communities of northeastern Montana,"Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437115,Book,A preliminary classification of the plant communities of northeastern Montana,"Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437125,Book,A preliminary classification of the plant communities of northeastern Montana,"Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437135,Book,A preliminary classification of the plant communities of northeastern Montana,"Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437145,Book,A preliminary classification of the plant communities of northeastern Montana,"Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437155,Book,A preliminary classification of the plant communities of northeastern Montana,"Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20638079,Book,"Sensitive plant species survey, Ashland District, Custer National Forest, Powder River and Rosebud Counties, Montana","Helena, MT",Montana Natural Heritage Program,1996,"Montana Natural Heritage Program.       ",1996,English,
https://www.biodiversitylibrary.org/page/20466747,Book,"Sensitive plant species survey, Garfield and McCone Counties, Montana","Helena, MT",Montana Natural Heritage Program,1994,"United States.  Bureau of Land Management.     ",1994,English,
https://www.biodiversitylibrary.org/page/10006730,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 98
https://www.biodiversitylibrary.org/page/10007042,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 402
https://www.biodiversitylibrary.org/page/9300975,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 123
