﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34088002,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 593
https://www.biodiversitylibrary.org/page/47913193,Book,Advance sheet and price list : containing list of flower and vegetable seeds,"Rochester, N.Y",Briggs and Bro,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/4647112,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 306
https://www.biodiversitylibrary.org/page/55257737,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,422
https://www.biodiversitylibrary.org/page/19076562,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 241
https://www.biodiversitylibrary.org/page/43316836,Book,Beckert's garden field & flower seeds,"Allegheny, Pa",Wm. C. Beckert,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 60
https://www.biodiversitylibrary.org/page/43295763,Book,Beckert's garden field & flower seeds,"Allegheny, Pa",Wm. C. Beckert,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 61
https://www.biodiversitylibrary.org/page/41899734,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 184
https://www.biodiversitylibrary.org/page/41899951,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 389
https://www.biodiversitylibrary.org/page/39324592,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 1 (1883),German,Page 123
https://www.biodiversitylibrary.org/page/4687857,Book,The biology of flowering plants,New York,The Macmillan Company,1924,"Skene, Macgregor.       ",,English,Page 504
https://www.biodiversitylibrary.org/page/33658744,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 584
https://www.biodiversitylibrary.org/page/58962209,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 8
