﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34423291,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.1-2 (1853),French,Page 106
https://www.biodiversitylibrary.org/page/44324258,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 163
https://www.biodiversitylibrary.org/page/58742822,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1952,"Coleopterists Society.       ",v.5-8 (1951-1954),English,Page 58
https://www.biodiversitylibrary.org/page/33258060,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1897,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[41] (1897),German,Page 62
https://www.biodiversitylibrary.org/page/11922973,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1893,,Jahrg.18-19 (1892-1893),German,Page 141
https://www.biodiversitylibrary.org/page/25410177,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1893,,Jahrg.19 (1893) [Lacks:pg.353-368],German,Page 141
https://www.biodiversitylibrary.org/page/8984661,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1857,"Entomologischer Verein in Stettin.       ",Jahrg.18 (1857),German,Page 331
https://www.biodiversitylibrary.org/page/52459892,Journal,Etudes entomologiques,Helsingfors,Imprimerie de la Société de Litérature Finnoise,1853,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-11 (1852-1862),French,Page 5
https://www.biodiversitylibrary.org/page/16368976,Book,Insectes de la Sibérie : rapportés d'un voyage fait en 1839 et 1840,Saint-Petersbourg,Académie impériale des sciences,1844,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,French,Page 28
https://www.biodiversitylibrary.org/page/47867778,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1916,,Jahrg.33 (1916),German,Page 93
https://www.biodiversitylibrary.org/page/36981298,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1844,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1844-1846),,Page 28
https://www.biodiversitylibrary.org/page/29004562,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1996,"Münchner Entomologische Gesellschaft.       ",Bd.86-88 (1996-1998),German,Page 29
https://www.biodiversitylibrary.org/page/33924387,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1866,"Reitter, Edmund,      1844 -1919",Bd.1:Halfte 1 (1866),German,Page 28
https://www.biodiversitylibrary.org/page/51242617,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1988,"University of Alberta.  Dept. of Entomology.     ",v.24 (1988),English,Page 643
https://www.biodiversitylibrary.org/page/9735657,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 104
