﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33565793,Book,The American flower garden companion,New York,G. C. Thorburn,1838,"Sayers, Edward       ",,English,Page 158
https://www.biodiversitylibrary.org/page/23229389,Book,The American flower garden companion,Cincinnati,J. A. James,1846,"Sayers, Edward       ",,English,Page 202
https://www.biodiversitylibrary.org/page/9462132,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1824,,Tom 15,,Page 192
https://www.biodiversitylibrary.org/page/6950321,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 993
https://www.biodiversitylibrary.org/page/33549228,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 119
https://www.biodiversitylibrary.org/page/11494439,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 30
https://www.biodiversitylibrary.org/page/55947236,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants","South Pasadena, California",Edward H. Rust,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 12
https://www.biodiversitylibrary.org/page/56611944,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, ferns, grasses, flowering plants","Pasadena, California",Edward H. Rust,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 12
https://www.biodiversitylibrary.org/page/43997825,Book,Catalog and price list,"Barre, Vt",Mitchell Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 22
https://www.biodiversitylibrary.org/page/43997858,Book,Catalog and price list,"Barre, Vt",Mitchell Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 25
https://www.biodiversitylibrary.org/page/31432644,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 90
https://www.biodiversitylibrary.org/page/54871743,Book,Choice gladiolus for your garden,"Glendale, California",Murphy Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 13
https://www.biodiversitylibrary.org/page/31689471,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 411
https://www.biodiversitylibrary.org/page/43003336,Book,An encyclopædia of gardening,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 887
https://www.biodiversitylibrary.org/page/22566424,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress in the British Isles",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1825,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 887
https://www.biodiversitylibrary.org/page/16636935,Book,"An encyclopædia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Rees, Orme, Brown, and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 887
https://www.biodiversitylibrary.org/page/13426908,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 425
https://www.biodiversitylibrary.org/page/15889709,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1837,,v.5 (1837),,Page 279
https://www.biodiversitylibrary.org/page/41465370,Journal,The Florist and horticultural journal,"Philadelphia, Pa",[s.n.],1853,,v.1 (1852:May-1853:Apr.),English,Page 334
https://www.biodiversitylibrary.org/page/25637836,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,Page 194
