﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928426,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 39
https://www.biodiversitylibrary.org/page/63466148,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,449
https://www.biodiversitylibrary.org/page/63466149,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,450
https://www.biodiversitylibrary.org/page/63466150,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,451
https://www.biodiversitylibrary.org/page/63466153,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,454
https://www.biodiversitylibrary.org/page/63466154,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,455
https://www.biodiversitylibrary.org/page/63466155,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,456
https://www.biodiversitylibrary.org/page/63721454,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2012,,v.121 (July-September 2012),English,413
https://www.biodiversitylibrary.org/page/63727167,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2016,,v.131:3 (July-September 2016),English,701
https://www.biodiversitylibrary.org/page/63730759,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2021,,v.136:3 (July-September 2021),English,584
https://www.biodiversitylibrary.org/page/63089370,Journal,The naturalist,London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 201
https://www.biodiversitylibrary.org/page/63095467,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1106 (2021),English,Page 22
https://www.biodiversitylibrary.org/page/63501811,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15 (2016),,Page 37
https://www.biodiversitylibrary.org/page/63501817,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15 (2016),,Page 43
https://www.biodiversitylibrary.org/page/63501826,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15 (2016),,Page 52
https://www.biodiversitylibrary.org/page/63501964,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15 (2016),,Page 189
https://www.biodiversitylibrary.org/page/63502134,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15 (2016),,Page 359
https://www.biodiversitylibrary.org/page/63502419,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16 (2017),,Page 188
https://www.biodiversitylibrary.org/page/63502433,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16 (2017),,Page 202
https://www.biodiversitylibrary.org/page/63502466,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16 (2017),,Page 235
https://www.biodiversitylibrary.org/page/63502487,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16 (2017),,Page 256
https://www.biodiversitylibrary.org/page/63502493,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16 (2017),,Page 262
https://www.biodiversitylibrary.org/page/63500937,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17 (2018),,Page 60
https://www.biodiversitylibrary.org/page/63501112,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17 (2018),,Page 235
https://www.biodiversitylibrary.org/page/63580633,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18 (2019),,Page 160
https://www.biodiversitylibrary.org/page/63580966,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18 (2019),,Page 343
https://www.biodiversitylibrary.org/page/63581048,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18 (2019),,Page 425
https://www.biodiversitylibrary.org/page/63581055,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18 (2019),,Page 432
https://www.biodiversitylibrary.org/page/63573721,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20 (2021),,Page 161
https://www.biodiversitylibrary.org/page/63573915,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20 (2021),,Page 355
