﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6321986,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 644
https://www.biodiversitylibrary.org/page/7110162,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 17
https://www.biodiversitylibrary.org/page/7110165,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 20
https://www.biodiversitylibrary.org/page/7110211,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 66
https://www.biodiversitylibrary.org/page/7110216,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 71
https://www.biodiversitylibrary.org/page/30971816,Journal,Humboldt; Monatsschrift für die gesamten Naturwissenschaften,Stuttgart,F. Enke,1890,"Damer, Otto,      1839 -1916",jahrg. 9 1890,English,Page 349
https://www.biodiversitylibrary.org/page/30971882,Journal,Humboldt; Monatsschrift für die gesamten Naturwissenschaften,Stuttgart,F. Enke,1890,"Damer, Otto,      1839 -1916",jahrg. 9 1890,English,Page 415
https://www.biodiversitylibrary.org/page/46553988,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1884,"Herrick, Francis Hobart,      1858 -1940",Bd.62 (1884),German,
https://www.biodiversitylibrary.org/page/13234751,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.37 1900,German,Page 81
https://www.biodiversitylibrary.org/page/13234999,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.37 1900,German,Page 329
https://www.biodiversitylibrary.org/page/12557025,Book,Die Tier- und Pflanzenwelt des Süsswassers : Einführung in das Studium derselben,Leipzig,J.J. Weber,1891,"Zacharias, Otto,      1846 -1916",v.2 (1891),German,Page 302
https://www.biodiversitylibrary.org/page/1057933,Book,Die Tier- und Pflanzenwelt des Süsswassers : Einführung in das Studium derselben,Leipzig,J. J. Weber,1891,"Zacharias, Otto,      1846 -1916",2,German,Page 304
https://www.biodiversitylibrary.org/page/883522,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 438
https://www.biodiversitylibrary.org/page/1582560,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 66
https://www.biodiversitylibrary.org/page/1582563,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 69
https://www.biodiversitylibrary.org/page/1582565,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 71
https://www.biodiversitylibrary.org/page/53056448,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 20
https://www.biodiversitylibrary.org/page/53056496,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 69
https://www.biodiversitylibrary.org/page/53056498,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 71
https://www.biodiversitylibrary.org/page/45396463,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1884,"Kölliker, Albert,      1817 -1905",Bd.41 (1884-1885),German,Page 508
https://www.biodiversitylibrary.org/page/30124301,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1884,"Deutsche Zoologische Gesellschaft.       ",Bd.7=no.157-184 (1884),German,Page 683
https://www.biodiversitylibrary.org/page/30259160,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.30 (1906),German,Page 458
