﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33685992,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1846,"Naturwissenschaftlicher Verein in Hamburg.       ",1.Bd. (1846),German,Page 110
https://www.biodiversitylibrary.org/page/39181615,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 57
https://www.biodiversitylibrary.org/page/34009430,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 95
https://www.biodiversitylibrary.org/page/35747842,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 341
https://www.biodiversitylibrary.org/page/35747988,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 473
https://www.biodiversitylibrary.org/page/34080935,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 24
https://www.biodiversitylibrary.org/page/34081062,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 147
https://www.biodiversitylibrary.org/page/34081126,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 201
https://www.biodiversitylibrary.org/page/34034626,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 26
https://www.biodiversitylibrary.org/page/32858124,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 98
