﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571483,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62571556,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/7257904,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257628,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 259
https://www.biodiversitylibrary.org/page/57835614,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.324 (1977) = ser.3:no.467 (1977),French,p. 728
https://www.biodiversitylibrary.org/page/39073380,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/36324983,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 60
https://www.biodiversitylibrary.org/page/41113855,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1941-1945,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page v
https://www.biodiversitylibrary.org/page/41113928,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1942,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 26
https://www.biodiversitylibrary.org/page/41156071,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1953,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 374
https://www.biodiversitylibrary.org/page/8518950,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1957,"American Malacologists, Inc.       ",v.71 (1957-1958),English,Page 1
https://www.biodiversitylibrary.org/page/8518993,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1957,"American Malacologists, Inc.       ",v.71 (1957-1958),English,Page 38
https://www.biodiversitylibrary.org/page/8515783,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1959,"American Malacologists, Inc.       ",v.73 (1959-1960),English,Page 123
https://www.biodiversitylibrary.org/page/8515784,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1959,"American Malacologists, Inc.       ",v.73 (1959-1960),English,Page 124
https://www.biodiversitylibrary.org/page/8517042,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1968,"American Malacologists, Inc.       ",v.82 (1968-1969),English,
https://www.biodiversitylibrary.org/page/8517050,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1968,"American Malacologists, Inc.       ",v.82 (1968-1969),English,Page 5
https://www.biodiversitylibrary.org/page/8517051,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1968,"American Malacologists, Inc.       ",v.82 (1968-1969),English,Page 6
https://www.biodiversitylibrary.org/page/8517208,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1968,"American Malacologists, Inc.       ",v.82 (1968-1969),English,
https://www.biodiversitylibrary.org/page/8516151,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1971,"American Malacologists, Inc.       ",v.85 (1971-1972),English,Page 51
https://www.biodiversitylibrary.org/page/8515836,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 23
https://www.biodiversitylibrary.org/page/61263802,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1957,"New York Shell Club.       ",no.1-57 (1950-1959),English,Page 2
https://www.biodiversitylibrary.org/page/61350817,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1967,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 3
https://www.biodiversitylibrary.org/page/61351181,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 1
