﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19663449,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",1,English,Page 444
https://www.biodiversitylibrary.org/page/24668152,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 312
https://www.biodiversitylibrary.org/page/2018613,Book,Essai d'ichtyologie des côtes océaniques et de l'intérieur de la France ou Diagnose des poissons observés,Angers,Impr. de Cosnier et Lachèse,1851,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",,French,Page 81
https://www.biodiversitylibrary.org/page/52674604,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",6,French,Page 255
https://www.biodiversitylibrary.org/page/25163660,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page 315
https://www.biodiversitylibrary.org/page/46127361,Book,"Ichtyologie, ou, Histoire naturelle, générale et particulière des poissons : avec des figures enluminées, dessinées d'après nature",A Berlin,"Chez l'auteur, & chez François de la Garde libraire",1797,"Bloch, Marcus Elieser,      1723 -1799",ptie.9-10 (1797),French,Page 8
https://www.biodiversitylibrary.org/page/13264567,Journal,"Isis, oder, Encyclopädische Zeitung von Oken",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 1661
https://www.biodiversitylibrary.org/page/10110436,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1898,"Société zoologique de France.       ","11, 1898",French,Page 111
https://www.biodiversitylibrary.org/page/4478454,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers",,,1851,"Société d'Agriculture Sciences et Arts d'Angers.       ","ser.2, v.2 (1851)",,Page 290
https://www.biodiversitylibrary.org/page/33882750,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1815,"Muséum national d'histoire naturelle (France)       ",t.1 (1815),French,Page 360
