﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29428700,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1906,"Deutscher Apotheker-Verein.       ",Bd.244 1906,German,Page 435
https://www.biodiversitylibrary.org/page/11322595,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 435
https://www.biodiversitylibrary.org/page/33507967,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 435
https://www.biodiversitylibrary.org/page/35815536,Book,Grundlagen der Pharmacognosie : Einleitung in das Studium der Rohstoffe des Pflanzenreiches,Berlin,J. Springer,1885,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,German,Page 9
https://www.biodiversitylibrary.org/page/4859307,Book,Histoire des drogues d'origine végétale,Paris,O. Doin,1878,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",v. 2,,Page 333
https://www.biodiversitylibrary.org/page/47701112,Book,Histoire des drogues d'origine vegetale,Paris,Octave Doin,1878,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",2,French,Page 333
https://www.biodiversitylibrary.org/page/24226203,Book,"Medicinal plants. Being descriptions with original figures of the principal plants employed in medicine and an account of the characters, properties, and uses of their parts and products of medicinal value",London,J. & A. Churchill,1880,"Trimen, Henry,      1843 -1896",2,English,
https://www.biodiversitylibrary.org/page/46068310,Book,"Medicinal plants. Being descriptions with original figures of the principal plants employed in medicine and an account of the characters, properties, and uses of their parts and products of medicinal value",London,J. & A. Churchill,1880,"Trimen, Henry,      1843 -1896",4,English,
https://www.biodiversitylibrary.org/page/28820613,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,Page 162
https://www.biodiversitylibrary.org/page/37769407,Book,The natural history of plants,London,L. Reeve & co,1878,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,
https://www.biodiversitylibrary.org/page/18695568,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 184
https://www.biodiversitylibrary.org/page/5438319,Book,"Pharmacographia :A history of the principal drugs of vegetable origin, met with in Great Britain and British India",London,Macmillan and co,1879,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,,Page 572
https://www.biodiversitylibrary.org/page/5438526,Book,"Pharmacographia :A history of the principal drugs of vegetable origin, met with in Great Britain and British India",London,Macmillan and co,1879,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,,Page 780
https://www.biodiversitylibrary.org/page/23559745,Book,Pharmacographia : a history of the principal drugs of vegetable origin met with in Great Britain and British India,London,Macmillan,1879,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,English,Page 572
https://www.biodiversitylibrary.org/page/23559953,Book,Pharmacographia : a history of the principal drugs of vegetable origin met with in Great Britain and British India,London,Macmillan,1879,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,English,Page 780
https://www.biodiversitylibrary.org/page/24972468,Book,Plantas medicinales de Filipinas,Madrid,B. Rico,1892,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,Spanish,Page 276
https://www.biodiversitylibrary.org/page/24972501,Book,Plantas medicinales de Filipinas,Madrid,B. Rico,1892,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,Spanish,Page 309
https://www.biodiversitylibrary.org/page/24972515,Book,Plantas medicinales de Filipinas,Madrid,B. Rico,1892,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,Spanish,Page 323
https://www.biodiversitylibrary.org/page/24972522,Book,Plantas medicinales de Filipinas,Madrid,B. Rico,1892,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,Spanish,Page 330
https://www.biodiversitylibrary.org/page/3983273,Book,The principles of pharmacognosy :an introduction to the study of the crude substances of the vegetable kingdom,New York,W. Wood & company,1887,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,,Page 10
https://www.biodiversitylibrary.org/page/44692078,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 396
https://www.biodiversitylibrary.org/page/36528419,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1360
