﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50186132,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page xv
https://www.biodiversitylibrary.org/page/50186683,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 540
https://www.biodiversitylibrary.org/page/434680,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1846,"Hooker, Joseph Dalton,      1817 -1911",v.72=ser.3:v.2 (1846) [no.4203-4274],English,TAB. 4248
https://www.biodiversitylibrary.org/page/5869982,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 791
https://www.biodiversitylibrary.org/page/16046485,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1846,"Van Houtte, Louis,      1810 -1876",v.2 (1846),French,
https://www.biodiversitylibrary.org/page/15888933,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1846,,v.14 (1846),,Page 233
https://www.biodiversitylibrary.org/page/3553108,Book,Florula javanica ...,Upsaliæ,excudebant Palmblad et c,1825,"Thunberg, Carl Peter,      1743 -1828",,Italian,Page 21
https://www.biodiversitylibrary.org/page/46019137,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 495
https://www.biodiversitylibrary.org/page/37931635,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/48336557,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1847,"Paxton, Joseph,   Sir,   1803 -1865",v.13 (1847),English,Page 187
https://www.biodiversitylibrary.org/page/48359401,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1847,"Paxton, Joseph,   Sir,   1803 -1865",v.13 (1847),English,Page 187
https://www.biodiversitylibrary.org/page/48361015,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 125
https://www.biodiversitylibrary.org/page/452366,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 89
https://www.biodiversitylibrary.org/page/2953688,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 313
https://www.biodiversitylibrary.org/page/161096,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 159
https://www.biodiversitylibrary.org/page/161102,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 165
