﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14109091,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 4
https://www.biodiversitylibrary.org/page/14109107,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 20
https://www.biodiversitylibrary.org/page/14109114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 27
https://www.biodiversitylibrary.org/page/14109130,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 43
https://www.biodiversitylibrary.org/page/5378042,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 143
https://www.biodiversitylibrary.org/page/38683955,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 100
https://www.biodiversitylibrary.org/page/10885130,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.2",English,Page 184
https://www.biodiversitylibrary.org/page/10885131,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.2",English,Page 185
https://www.biodiversitylibrary.org/page/31307669,Book,Geschlecht und Geschlechter im Tierreiche,Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 44
https://www.biodiversitylibrary.org/page/58849275,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 197
https://www.biodiversitylibrary.org/page/59028071,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 46
https://www.biodiversitylibrary.org/page/49469907,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 127
https://www.biodiversitylibrary.org/page/49469910,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 130
https://www.biodiversitylibrary.org/page/27497861,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 143
https://www.biodiversitylibrary.org/page/26964924,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1898,"Cambridge Philosophical Society.       ",v.10 (1898-1900),English,Page 70
https://www.biodiversitylibrary.org/page/49922095,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1900,"Cambridge Philosophical Society.       ",v.11 (1900-1902),English,Page 463
https://www.biodiversitylibrary.org/page/49922100,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1900,"Cambridge Philosophical Society.       ",v.11 (1900-1902),English,Page 468
https://www.biodiversitylibrary.org/page/34813083,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1900-1902,"Cambridge Philosophical Society.       ",v.11 (1900-1902),English,pt.6 Page 463
https://www.biodiversitylibrary.org/page/34813088,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1900-1902,"Cambridge Philosophical Society.       ",v.11 (1900-1902),English,pt.6 Page 468
https://www.biodiversitylibrary.org/page/31578922,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 526
https://www.biodiversitylibrary.org/page/31198867,Journal,Science,"New York, N.Y",[s.n.],1901,"American Association for the Advancement of Science.       ",ser.2:v.13 (1901:Jan-June),English,Page 544
https://www.biodiversitylibrary.org/page/53117997,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 21
https://www.biodiversitylibrary.org/page/57550481,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 26
https://www.biodiversitylibrary.org/page/21340157,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,
https://www.biodiversitylibrary.org/page/1717189,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1902,"Stazione zoologica di Napoli.       ",1902,German,Page 25
https://www.biodiversitylibrary.org/page/1888754,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 29
