﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55890020,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 265
https://www.biodiversitylibrary.org/page/18087002,Book,"Flora of Syria, Palestine, and Sinai : from the Taurus to Ras Muhammas and from the Mediterranean sea to the Syrian desert","Beirut, Syria",Syrian Protestant college,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 888
https://www.biodiversitylibrary.org/page/18085970,Book,"Flora of Syria, Palestine and Sinai; from the Taurus to Ras Muhammad, and from the Mediterranean Sea to the Syrian desert","Beirut, Syria",Syrian Protestant College,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 888
https://www.biodiversitylibrary.org/page/18116591,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 631
https://www.biodiversitylibrary.org/page/12422534,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 132
https://www.biodiversitylibrary.org/page/11444883,Book,Flore de l'Algérie,Alger,A. Jourdan,1888,"Trabut, Louis,      1853 -1929",v.2,French,Page 235
https://www.biodiversitylibrary.org/page/12443482,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 166
https://www.biodiversitylibrary.org/page/12345335,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 130
https://www.biodiversitylibrary.org/page/48377943,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 174
https://www.biodiversitylibrary.org/page/48377952,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 183
https://www.biodiversitylibrary.org/page/48378651,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 808
https://www.biodiversitylibrary.org/page/14310702,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 132
https://www.biodiversitylibrary.org/page/62846101,Journal,Palestine Exploration Fund : quarterly statement,London,The Fund,1891,"Palestine Exploration Fund.       ",1891,English,Page 33
https://www.biodiversitylibrary.org/page/62846116,Journal,Palestine Exploration Fund : quarterly statement,London,The Fund,1891,"Palestine Exploration Fund.       ",1891,English,Page 48
https://www.biodiversitylibrary.org/page/53551212,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 103
https://www.biodiversitylibrary.org/page/42525904,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 1214
