﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931180,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 2
https://www.biodiversitylibrary.org/page/45931185,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 7
https://www.biodiversitylibrary.org/page/45931186,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 8
https://www.biodiversitylibrary.org/page/45931187,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 9
https://www.biodiversitylibrary.org/page/45931189,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 11
https://www.biodiversitylibrary.org/page/45931190,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 12
https://www.biodiversitylibrary.org/page/45931193,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 15
https://www.biodiversitylibrary.org/page/45931195,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 17
https://www.biodiversitylibrary.org/page/45931196,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 18
https://www.biodiversitylibrary.org/page/45940888,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 87
https://www.biodiversitylibrary.org/page/45940889,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 88
https://www.biodiversitylibrary.org/page/45940891,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 90
https://www.biodiversitylibrary.org/page/45940893,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 92
https://www.biodiversitylibrary.org/page/45940894,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 93
https://www.biodiversitylibrary.org/page/45940895,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 94
https://www.biodiversitylibrary.org/page/45940896,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 95
https://www.biodiversitylibrary.org/page/45940897,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 96
https://www.biodiversitylibrary.org/page/53530887,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1885,"R. Comitato geologico d'Italia.       ",v.16(1885),Italian,Page 138
https://www.biodiversitylibrary.org/page/52150320,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 251
https://www.biodiversitylibrary.org/page/49926749,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 123
https://www.biodiversitylibrary.org/page/59238723,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1909,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 50
https://www.biodiversitylibrary.org/page/58043618,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 42
https://www.biodiversitylibrary.org/page/58043635,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 59
