﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429059,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 609
https://www.biodiversitylibrary.org/page/7346403,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 501
https://www.biodiversitylibrary.org/page/7346673,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 771
https://www.biodiversitylibrary.org/page/28001628,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 250
https://www.biodiversitylibrary.org/page/38710807,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 240
https://www.biodiversitylibrary.org/page/209011,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 158
https://www.biodiversitylibrary.org/page/42880181,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 158
https://www.biodiversitylibrary.org/page/55933600,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.75 (1898),German,Page 137
https://www.biodiversitylibrary.org/page/5041252,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 387
https://www.biodiversitylibrary.org/page/32017510,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 387
https://www.biodiversitylibrary.org/page/11628248,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 192
https://www.biodiversitylibrary.org/page/21134031,Book,Genera siphonogamarum ad systema Englerianum conscripta,Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 77
https://www.biodiversitylibrary.org/page/21134626,Book,Genera siphonogamarum ad systema Englerianum conscripta,Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 672
https://www.biodiversitylibrary.org/page/42364154,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 32
https://www.biodiversitylibrary.org/page/42364378,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 256
https://www.biodiversitylibrary.org/page/3018217,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 17
https://www.biodiversitylibrary.org/page/3018699,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 499
https://www.biodiversitylibrary.org/page/38796667,Book,Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio,Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 78
https://www.biodiversitylibrary.org/page/39041015,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1899,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.8 (1899-1900),,Page 31
https://www.biodiversitylibrary.org/page/47155638,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1993,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.7 (1993),English,Page 223
https://www.biodiversitylibrary.org/page/44570621,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 8
https://www.biodiversitylibrary.org/page/16767709,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 59
https://www.biodiversitylibrary.org/page/28703184,Journal,Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem,Berlin-Dahlem,Botanisches Museum,1917,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.7 (1917-1921),German,Page 207
https://www.biodiversitylibrary.org/page/13073089,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 129
https://www.biodiversitylibrary.org/page/13069427,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.6 (1994),English,Page 479
https://www.biodiversitylibrary.org/page/42634926,Book,Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen,Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 46
https://www.biodiversitylibrary.org/page/42635362,Book,Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen,Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 465
https://www.biodiversitylibrary.org/page/33310432,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2003,"Robinson, Benjamin Lincoln,      1864 -1935",v.105 (2003),,Page 187
