﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576440,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 380
https://www.biodiversitylibrary.org/page/44064455,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 1
https://www.biodiversitylibrary.org/page/44064487,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 33
https://www.biodiversitylibrary.org/page/44064492,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 38
https://www.biodiversitylibrary.org/page/44064521,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 67
https://www.biodiversitylibrary.org/page/44064533,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 79
https://www.biodiversitylibrary.org/page/13020649,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1969,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 183
https://www.biodiversitylibrary.org/page/13786493,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 225
https://www.biodiversitylibrary.org/page/13298448,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 222
https://www.biodiversitylibrary.org/page/62335821,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 178
https://www.biodiversitylibrary.org/page/62335977,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 334
