﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42157067,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,Page 137
https://www.biodiversitylibrary.org/page/5631873,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 17
https://www.biodiversitylibrary.org/page/6655349,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 91
https://www.biodiversitylibrary.org/page/10013272,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 295
https://www.biodiversitylibrary.org/page/10013447,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 470
https://www.biodiversitylibrary.org/page/8558475,Journal,Annales de la Société entomologique de France,Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 85
https://www.biodiversitylibrary.org/page/8558618,Journal,Annales de la Société entomologique de France,Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 228
https://www.biodiversitylibrary.org/page/43449110,Journal,Annual report,Toronto,The Society,1935,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 122
https://www.biodiversitylibrary.org/page/43447493,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 39
https://www.biodiversitylibrary.org/page/61000107,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1906,"New York State Agricultural Experiment Station.       ",25th (1906),English,Page 303
https://www.biodiversitylibrary.org/page/6233440,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.35 (1898),English,Page 164
https://www.biodiversitylibrary.org/page/27655779,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.35:no.15-27 (1898),English,Page 164
https://www.biodiversitylibrary.org/page/6345605,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1902,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.39 (1902),English,Page 221
https://www.biodiversitylibrary.org/page/29506089,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.46 (1909),English,Page 117
https://www.biodiversitylibrary.org/page/13872654,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 23
https://www.biodiversitylibrary.org/page/13872714,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 60
https://www.biodiversitylibrary.org/page/13919044,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 34
https://www.biodiversitylibrary.org/page/14104908,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 993
https://www.biodiversitylibrary.org/page/14117637,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1444
https://www.biodiversitylibrary.org/page/14115370,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 973
https://www.biodiversitylibrary.org/page/14107540,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 759
https://www.biodiversitylibrary.org/page/14448106,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 78
https://www.biodiversitylibrary.org/page/34970336,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1903,"Museo civico di storia naturale di Milano.       ",v.42 (1903),Italian,Page 379
https://www.biodiversitylibrary.org/page/45356363,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 249
https://www.biodiversitylibrary.org/page/3613035,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 163
https://www.biodiversitylibrary.org/page/44816199,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 163
https://www.biodiversitylibrary.org/page/4997897,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",18,Portugese,
https://www.biodiversitylibrary.org/page/55933698,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.75 (1898),German,Page 233
https://www.biodiversitylibrary.org/page/3025484,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 266
https://www.biodiversitylibrary.org/page/58521593,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/15303004,Book,British oak galls,London,Adlard and son,1908,"Connold, Edward T.,      1862 -1910",,English,Page viii
https://www.biodiversitylibrary.org/page/15303156,Book,British oak galls,London,Adlard and son,1908,"Connold, Edward T.,      1862 -1910",,English,Page 167
https://www.biodiversitylibrary.org/page/15303212,Book,British oak galls,London,Adlard and son,1908,"Connold, Edward T.,      1862 -1910",,English,Plate LXII
https://www.biodiversitylibrary.org/page/37770849,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/37771121,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/37771163,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/50262518,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/50262784,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 265
https://www.biodiversitylibrary.org/page/57102356,Book,British plant-galls; a classified text book of cecidology,London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/31901253,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 124
