﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7880382,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 55
https://www.biodiversitylibrary.org/page/4144650,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 775
https://www.biodiversitylibrary.org/page/4144651,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 776
https://www.biodiversitylibrary.org/page/4575642,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1479
https://www.biodiversitylibrary.org/page/4570617,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2596
https://www.biodiversitylibrary.org/page/10936168,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 177
https://www.biodiversitylibrary.org/page/2729080,Journal,Entomological news,[Philadelphia],American Entomological Society,1959,"American Entomological Society.       ",v.70 (1959) [Lacks:pg.114-115],English,Page 19
https://www.biodiversitylibrary.org/page/2734251,Journal,Entomological news,[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 32
https://www.biodiversitylibrary.org/page/33798739,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 159
https://www.biodiversitylibrary.org/page/41967281,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 567
https://www.biodiversitylibrary.org/page/2658661,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 255
https://www.biodiversitylibrary.org/page/2658664,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 258
https://www.biodiversitylibrary.org/page/2658666,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 260
https://www.biodiversitylibrary.org/page/39599137,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt.1-2,English,Page 52
https://www.biodiversitylibrary.org/page/53621614,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 94
https://www.biodiversitylibrary.org/page/53621615,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 95
https://www.biodiversitylibrary.org/page/7510854,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 1
https://www.biodiversitylibrary.org/page/7510855,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 2
https://www.biodiversitylibrary.org/page/7510856,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/7510857,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/7510858,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/7510859,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 6
https://www.biodiversitylibrary.org/page/7510860,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 7
https://www.biodiversitylibrary.org/page/7510861,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 8
https://www.biodiversitylibrary.org/page/7510862,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/30613903,Book,South Carolina. Resources and population.  Institutions and industries,"Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 269
https://www.biodiversitylibrary.org/page/13933362,Book,"Thesaurus entomologicus Oxoniensis : or, Illustrations of new, rare, and interesting insects, for the most part contained in the collections presented to the University of Oxford by the Rev. F.W. Hope ... with forty plates from drawings by the author",Oxford,At the Clarendon press,1874,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page ix
https://www.biodiversitylibrary.org/page/32094338,Book,"Trap-nesting wasps and bees: life histories, nests, and associates",Washington,Smithsonian Press,1967,"Krombein, Karl V.       ",,English,Page 242
