﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530870,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/28008629,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 195
https://www.biodiversitylibrary.org/page/13792726,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 54
https://www.biodiversitylibrary.org/page/38243151,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127337,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 54
https://www.biodiversitylibrary.org/page/7247471,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 523
https://www.biodiversitylibrary.org/page/7247472,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 524
https://www.biodiversitylibrary.org/page/6233188,Book,"Forest, lake and river; the fishes of New England and eastern Canada",Boston,Printed for subscribers [by University press] Cambridge,1902,"Johnson, Frank Mackie.       ",2,English,Page 364
https://www.biodiversitylibrary.org/page/1696023,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 554
https://www.biodiversitylibrary.org/page/26283975,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 554
https://www.biodiversitylibrary.org/page/2348345,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 100
https://www.biodiversitylibrary.org/page/2348354,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 109
https://www.biodiversitylibrary.org/page/2348355,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 110
https://www.biodiversitylibrary.org/page/2909026,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 104
https://www.biodiversitylibrary.org/page/2909035,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 113
https://www.biodiversitylibrary.org/page/30118205,Journal,Report of the British Association for the Advancement of Science,London,,1898,"British Association for the Advancement of Science.       ",67th Meeting (1897),,Page 675
https://www.biodiversitylibrary.org/page/15168012,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 293
https://www.biodiversitylibrary.org/page/10801259,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 293
https://www.biodiversitylibrary.org/page/20546112,Book,Salmon and trout,New York,The Macmillan company,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 286
https://www.biodiversitylibrary.org/page/20546151,Book,Salmon and trout,New York,The Macmillan company,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 323
https://www.biodiversitylibrary.org/page/20546248,Book,Salmon and trout,New York,The Macmillan company,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 414
https://www.biodiversitylibrary.org/page/12187024,Book,Salmon and trout,New York,Macmillan,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 286
https://www.biodiversitylibrary.org/page/20546592,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page 286
https://www.biodiversitylibrary.org/page/12187063,Book,Salmon and trout,New York,Macmillan,1902,"Townsend, Charles Haskins,      1859 -1944",,English,Page 323
https://www.biodiversitylibrary.org/page/20546631,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page 323
https://www.biodiversitylibrary.org/page/20546722,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page 408
https://www.biodiversitylibrary.org/page/20546728,Book,Salmon and trout,New York,Macmillan,1904,"Townsend, Charles Haskins,      1859 -1944",,English,Page 414
