﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7893641,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 56
https://www.biodiversitylibrary.org/page/7893718,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 133
https://www.biodiversitylibrary.org/page/7893721,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 136
https://www.biodiversitylibrary.org/page/63590674,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 439
https://www.biodiversitylibrary.org/page/63590699,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 464
https://www.biodiversitylibrary.org/page/63590705,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 470
https://www.biodiversitylibrary.org/page/63590785,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 550
https://www.biodiversitylibrary.org/page/63590787,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 552
https://www.biodiversitylibrary.org/page/63590793,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 558
https://www.biodiversitylibrary.org/page/63590806,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 571
https://www.biodiversitylibrary.org/page/63590815,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 580
https://www.biodiversitylibrary.org/page/3813298,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",no.112 (1974:March),English,Page 5
https://www.biodiversitylibrary.org/page/50910818,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1969,"Cambridge Entomological Club.       ",v.76 (1969),English,Page 134
