﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098383,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 90
https://www.biodiversitylibrary.org/page/56762958,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 21
https://www.biodiversitylibrary.org/page/56762965,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 28
https://www.biodiversitylibrary.org/page/56475218,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 76
https://www.biodiversitylibrary.org/page/56475219,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 77
https://www.biodiversitylibrary.org/page/56475227,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 85
https://www.biodiversitylibrary.org/page/56475236,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475242,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475245,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475246,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/7878345,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page XIV
https://www.biodiversitylibrary.org/page/7878424,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 79
https://www.biodiversitylibrary.org/page/7878460,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 115
https://www.biodiversitylibrary.org/page/7638361,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 89
https://www.biodiversitylibrary.org/page/7638358,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 92
https://www.biodiversitylibrary.org/page/7638886,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 506
https://www.biodiversitylibrary.org/page/7883961,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 60
https://www.biodiversitylibrary.org/page/7884014,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 101
https://www.biodiversitylibrary.org/page/44726652,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 26
https://www.biodiversitylibrary.org/page/4778426,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1959,"Harvard University.  Museum of Comparative Zoology.     ",v.121 (1959),English,Page 283
https://www.biodiversitylibrary.org/page/4778496,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1959,"Harvard University.  Museum of Comparative Zoology.     ",v.121 (1959),English,Page 353
https://www.biodiversitylibrary.org/page/4778499,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1959,"Harvard University.  Museum of Comparative Zoology.     ",v.121 (1959),English,Page 356
https://www.biodiversitylibrary.org/page/4778501,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1959,"Harvard University.  Museum of Comparative Zoology.     ",v.121 (1959),English,Page 358
https://www.biodiversitylibrary.org/page/4778503,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1959,"Harvard University.  Museum of Comparative Zoology.     ",v.121 (1959),English,Page 360
https://www.biodiversitylibrary.org/page/4778504,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1959,"Harvard University.  Museum of Comparative Zoology.     ",v.121 (1959),English,Page 361
https://www.biodiversitylibrary.org/page/4778513,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1959,"Harvard University.  Museum of Comparative Zoology.     ",v.121 (1959),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/41149653,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 112
https://www.biodiversitylibrary.org/page/10649824,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.32=no.129-133 (1948-1949),English,Page 58
https://www.biodiversitylibrary.org/page/10650059,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.32=no.129-133 (1948-1949),English,Page 237
https://www.biodiversitylibrary.org/page/4825993,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 20
https://www.biodiversitylibrary.org/page/5569562,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 341
https://www.biodiversitylibrary.org/page/5577701,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 79
https://www.biodiversitylibrary.org/page/5577843,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,
https://www.biodiversitylibrary.org/page/15925742,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 45
https://www.biodiversitylibrary.org/page/15925789,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 92
https://www.biodiversitylibrary.org/page/15925814,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 117
https://www.biodiversitylibrary.org/page/15925915,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,
https://www.biodiversitylibrary.org/page/15922666,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 35
