﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56744258,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 28
https://www.biodiversitylibrary.org/page/8558793,Journal,Annales de la Société entomologique de France,Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 401
https://www.biodiversitylibrary.org/page/9967800,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 347
https://www.biodiversitylibrary.org/page/15632390,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 433
https://www.biodiversitylibrary.org/page/13876347,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 61
https://www.biodiversitylibrary.org/page/27866395,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 110
https://www.biodiversitylibrary.org/page/27866701,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 76
https://www.biodiversitylibrary.org/page/55005544,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 50
https://www.biodiversitylibrary.org/page/15291563,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 39
https://www.biodiversitylibrary.org/page/38823161,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 39
https://www.biodiversitylibrary.org/page/46810177,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 138
