﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085319,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 62
https://www.biodiversitylibrary.org/page/30823772,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 3
https://www.biodiversitylibrary.org/page/31990700,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 17
https://www.biodiversitylibrary.org/page/31876790,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 61
https://www.biodiversitylibrary.org/page/26842405,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 108
https://www.biodiversitylibrary.org/page/53651701,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2009,"Arizona State University.  Vascular Plant Herbarium.     ",v.5:no.1 (2009),English,Page 43
https://www.biodiversitylibrary.org/page/53651704,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2009,"Arizona State University.  Vascular Plant Herbarium.     ",v.5:no.1 (2009),English,Page 46
https://www.biodiversitylibrary.org/page/3642527,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 49
https://www.biodiversitylibrary.org/page/58253366,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 49
https://www.biodiversitylibrary.org/page/63191975,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 49
https://www.biodiversitylibrary.org/page/5453243,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 151
https://www.biodiversitylibrary.org/page/47856894,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 73
https://www.biodiversitylibrary.org/page/15550386,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1921,"United States National Museum       ",1921,English,Page 181
https://www.biodiversitylibrary.org/page/30039708,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.72 (1920-1922),English,Page 8
https://www.biodiversitylibrary.org/page/30039709,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.72 (1920-1922),English,Page 9
https://www.biodiversitylibrary.org/page/30039715,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.72 (1920-1922),English,Pl. 5
https://www.biodiversitylibrary.org/page/60744749,Book,Vermillion Resource Area implementation plan for the Arizona Strip District : approved resource management plan,"[St. George, Utah]"," U.S. Department of the Interior, Bureau of Land Management, Arizona Strip District Office",1992,"United States.  Bureau of Land Management. Arizona Strip District.     ",,English,Page 34
