﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49481980,Book,"1915 Royal Poinciana Nurseries Inc. [catalog]  ","St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 12
https://www.biodiversitylibrary.org/page/62797080,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 35
https://www.biodiversitylibrary.org/page/62937143,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 34
https://www.biodiversitylibrary.org/page/4882477,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 234
https://www.biodiversitylibrary.org/page/62809673,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 5
https://www.biodiversitylibrary.org/page/51725892,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 812
https://www.biodiversitylibrary.org/page/16508993,Book,"A descriptive catalogue of useful fiber plants of the world : including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",,English,Page 134
https://www.biodiversitylibrary.org/page/55136091,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 3
https://www.biodiversitylibrary.org/page/25910916,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 240
https://www.biodiversitylibrary.org/page/43062894,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 56
https://www.biodiversitylibrary.org/page/43062895,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 57
https://www.biodiversitylibrary.org/page/11161826,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 470
https://www.biodiversitylibrary.org/page/31885631,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 48
https://www.biodiversitylibrary.org/page/31885700,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 57
https://www.biodiversitylibrary.org/page/57928766,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1953,"United States.  Agricultural Research Service.     ",1953,English,Page 57
https://www.biodiversitylibrary.org/page/57932225,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1952,"United States.  Agricultural Research Service.     ",1952,English,Page 48
https://www.biodiversitylibrary.org/page/23776818,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1880,"Broun, Thomas.      1838 -1919",pt. 3-7,English,Page 1456
https://www.biodiversitylibrary.org/page/62934753,Book,"Monthly catalog, November, 1957 : complete list of pot grown and container grown ornamentals  ","Monrovia, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 16
https://www.biodiversitylibrary.org/page/62937288,Book,"Monthly catalog, October, 1957 : complete list of container grown ornamentals  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 15
https://www.biodiversitylibrary.org/page/63070010,Book,"Monthly catalog, spring 1958 : complete list of pot grown and container grown ornamentals  ","Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 12
https://www.biodiversitylibrary.org/page/43191897,Book,"New Plant introductions  ",Washington,,1913,"United States.  Office of foreign seed and plant introduction.     ",no.3 (1913-1914),English,
https://www.biodiversitylibrary.org/page/40481664,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 47
