﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41200336,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 195
https://www.biodiversitylibrary.org/page/41200620,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 479
https://www.biodiversitylibrary.org/page/11766267,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 195
https://www.biodiversitylibrary.org/page/127145,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 638
https://www.biodiversitylibrary.org/page/42874367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 638
https://www.biodiversitylibrary.org/page/3020373,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 19
https://www.biodiversitylibrary.org/page/34197713,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 634
https://www.biodiversitylibrary.org/page/4060366,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 286
https://www.biodiversitylibrary.org/page/784384,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1853,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1853),English,Page 403
https://www.biodiversitylibrary.org/page/2925352,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1840,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2 1840,English,Page 379
https://www.biodiversitylibrary.org/page/2925422,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1840,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2 1840,English,Page 442
https://www.biodiversitylibrary.org/page/167293,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 39
https://www.biodiversitylibrary.org/page/57897916,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 61
https://www.biodiversitylibrary.org/page/58682683,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 26
https://www.biodiversitylibrary.org/page/54019249,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 187
https://www.biodiversitylibrary.org/page/54019318,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 245
https://www.biodiversitylibrary.org/page/42130690,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.2:t.19=Bd.11 (1841-1843),,Page 266
https://www.biodiversitylibrary.org/page/52993842,Book,Novarum stirpium decas I-X,[Vindobonae,Typis Sollingerianis],1839,"Fenzl, Eduard,      1808 -1879",,Latin,
https://www.biodiversitylibrary.org/page/53204493,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.7:no.3 (1991),English,Page 362
https://www.biodiversitylibrary.org/page/62002031,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.2 (2009),English,Page 279
https://www.biodiversitylibrary.org/page/22691562,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 169
https://www.biodiversitylibrary.org/page/43388139,Book,Plant explorations : ornamentals in Australia,"[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 11
https://www.biodiversitylibrary.org/page/35117383,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1950,"Linnean Society of New South Wales.       ",v.75=no.347-352 (1950),English,Page 112
https://www.biodiversitylibrary.org/page/34962162,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1954,"Linnean Society of New South Wales.       ",v.79=no.371-376 (1954-1955),English,Page 26
https://www.biodiversitylibrary.org/page/15838709,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 816
https://www.biodiversitylibrary.org/page/53896151,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1978,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.1 (1978:May),English,Page 21
https://www.biodiversitylibrary.org/page/53661438,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 126
