﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941138,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 103
https://www.biodiversitylibrary.org/page/45941142,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 107
https://www.biodiversitylibrary.org/page/45941147,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 112
https://www.biodiversitylibrary.org/page/45941148,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 113
https://www.biodiversitylibrary.org/page/45941151,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 116
https://www.biodiversitylibrary.org/page/45941152,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 117
https://www.biodiversitylibrary.org/page/46137563,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 81
https://www.biodiversitylibrary.org/page/46137566,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 84
https://www.biodiversitylibrary.org/page/40854903,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 508
https://www.biodiversitylibrary.org/page/41097074,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 26
https://www.biodiversitylibrary.org/page/41097075,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 27
https://www.biodiversitylibrary.org/page/41097077,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 29
https://www.biodiversitylibrary.org/page/41097197,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 93
https://www.biodiversitylibrary.org/page/41097199,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 95
https://www.biodiversitylibrary.org/page/41097200,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 96
https://www.biodiversitylibrary.org/page/41097202,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 98
https://www.biodiversitylibrary.org/page/41097205,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 101
https://www.biodiversitylibrary.org/page/41097214,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 110
https://www.biodiversitylibrary.org/page/40718055,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69:pt.2 (1975),English,Page 26
https://www.biodiversitylibrary.org/page/40718056,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69:pt.2 (1975),English,Page 27
https://www.biodiversitylibrary.org/page/40718058,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69:pt.2 (1975),English,Page 29
https://www.biodiversitylibrary.org/page/42257514,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 82
https://www.biodiversitylibrary.org/page/42257516,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 84
https://www.biodiversitylibrary.org/page/42257518,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 86
https://www.biodiversitylibrary.org/page/42257520,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 88
https://www.biodiversitylibrary.org/page/42257521,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 89
https://www.biodiversitylibrary.org/page/42257523,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 91
https://www.biodiversitylibrary.org/page/37300511,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/49938633,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 24
https://www.biodiversitylibrary.org/page/49926412,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 136
https://www.biodiversitylibrary.org/page/49937053,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 74
https://www.biodiversitylibrary.org/page/49937648,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 41
https://www.biodiversitylibrary.org/page/49938071,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 112
https://www.biodiversitylibrary.org/page/51215456,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 103
https://www.biodiversitylibrary.org/page/62861716,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 66
https://www.biodiversitylibrary.org/page/49936595,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 74
https://www.biodiversitylibrary.org/page/49936850,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 67
https://www.biodiversitylibrary.org/page/898414,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.1 (1878),German,Page 256
https://www.biodiversitylibrary.org/page/46228444,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.5 (1891),German,Page 121
