﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5606608,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 6
https://www.biodiversitylibrary.org/page/5606604,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 10
https://www.biodiversitylibrary.org/page/26708586,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 319
https://www.biodiversitylibrary.org/page/26708587,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 320
https://www.biodiversitylibrary.org/page/6603870,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6403202,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 313
https://www.biodiversitylibrary.org/page/13339280,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 231
https://www.biodiversitylibrary.org/page/13339287,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 238
https://www.biodiversitylibrary.org/page/14194489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 216
https://www.biodiversitylibrary.org/page/14202573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 282
https://www.biodiversitylibrary.org/page/14202574,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 283
https://www.biodiversitylibrary.org/page/14202591,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 300
https://www.biodiversitylibrary.org/page/14123875,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 12
https://www.biodiversitylibrary.org/page/14439183,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/14448569,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 119
https://www.biodiversitylibrary.org/page/59718279,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1932,"Muséum national d'histoire naturelle (France)       ",ser.6:t.8 (1932),French,p. 85
https://www.biodiversitylibrary.org/page/59716625,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 50
https://www.biodiversitylibrary.org/page/41683089,Journal,Bergens Museums aarbog,Bergen,[The Museum],1900,"Bergens Museum.       ",1900 [Lacks Aarsberetning],Norwegian,No.5 Page 18
https://www.biodiversitylibrary.org/page/1557942,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 201
https://www.biodiversitylibrary.org/page/58408935,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 260
https://www.biodiversitylibrary.org/page/25123914,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 260
https://www.biodiversitylibrary.org/page/3615487,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 128
https://www.biodiversitylibrary.org/page/7458888,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1892,"Société zoologique de France.       ",v.17 (1892),French,Page 129
https://www.biodiversitylibrary.org/page/38054603,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 187
https://www.biodiversitylibrary.org/page/38054604,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 188
https://www.biodiversitylibrary.org/page/16828248,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 187
https://www.biodiversitylibrary.org/page/35900184,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 310
https://www.biodiversitylibrary.org/page/10800205,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 389
https://www.biodiversitylibrary.org/page/23413557,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 800
https://www.biodiversitylibrary.org/page/21880772,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 800
https://www.biodiversitylibrary.org/page/45488051,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1915,,pars 8 (1915),Latin,Page 28
https://www.biodiversitylibrary.org/page/27131895,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1920,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 115
https://www.biodiversitylibrary.org/page/27131997,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 217
https://www.biodiversitylibrary.org/page/6187818,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1896,"Royal Zoological Society of Ireland.       ",v.5 (1896),English,Page 271
https://www.biodiversitylibrary.org/page/45610107,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1905,"Royal Zoological Society of Ireland.       ",v.14 (1905),English,
https://www.biodiversitylibrary.org/page/3104511,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 86
https://www.biodiversitylibrary.org/page/31627290,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 182
https://www.biodiversitylibrary.org/page/31627293,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 185
https://www.biodiversitylibrary.org/page/31627528,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 380
https://www.biodiversitylibrary.org/page/9630323,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 184
https://www.biodiversitylibrary.org/page/9634428,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 185
https://www.biodiversitylibrary.org/page/9634768,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 499
https://www.biodiversitylibrary.org/page/11562256,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 106
https://www.biodiversitylibrary.org/page/11562464,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 314
https://www.biodiversitylibrary.org/page/2176235,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/11763328,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 280
https://www.biodiversitylibrary.org/page/11182364,Book,The lower animals; living invertebrates of the world,"Garden City, N.Y",Doubleday,1960,"Buchsbaum, Ralph,      1907 -2002",,English,Page 60
https://www.biodiversitylibrary.org/page/28492865,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1913,"Lockyer, Norman,   Sir,   1836 -1920",v.92=no.2288-2313 (1913-1914),English,Page 372
https://www.biodiversitylibrary.org/page/41379147,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 175
https://www.biodiversitylibrary.org/page/41391615,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 63
https://www.biodiversitylibrary.org/page/46653779,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 145
https://www.biodiversitylibrary.org/page/46613306,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 240
https://www.biodiversitylibrary.org/page/7616684,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 11
https://www.biodiversitylibrary.org/page/31976874,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 745
https://www.biodiversitylibrary.org/page/31976922,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 793
https://www.biodiversitylibrary.org/page/49010852,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1911,,new ser.:v.57 (1912),English,Page 129
https://www.biodiversitylibrary.org/page/27701951,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1921,,new ser.:v.65=no.257-260 (1920-1921),English,Page 294
https://www.biodiversitylibrary.org/page/59210010,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/59209985,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/59210335,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 370
https://www.biodiversitylibrary.org/page/59210336,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 371
https://www.biodiversitylibrary.org/page/59210582,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 603
https://www.biodiversitylibrary.org/page/59210621,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 642
https://www.biodiversitylibrary.org/page/49889047,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1938,,no.229-234 (1938),English,Page 4
https://www.biodiversitylibrary.org/page/49834822,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1953,,v.65 (1953),English,Page 42
https://www.biodiversitylibrary.org/page/30693405,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 29
https://www.biodiversitylibrary.org/page/40396204,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768677,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 135
https://www.biodiversitylibrary.org/page/22112361,Book,The Victoria history of the county of Essex. [Edited by H. Arthur Doubleday and William Page],Westminster,[Constable],1903,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 76
https://www.biodiversitylibrary.org/page/57712994,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1898,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.6(1898),Russian,Page 18
https://www.biodiversitylibrary.org/page/57713010,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1898,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.6(1898),Russian,Page 34
https://www.biodiversitylibrary.org/page/51445481,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 24
https://www.biodiversitylibrary.org/page/46845112,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 12
https://www.biodiversitylibrary.org/page/13348240,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1898,,suppl.4 (1898),German,Page 455
