﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58940466,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 724
https://www.biodiversitylibrary.org/page/317238,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 724
https://www.biodiversitylibrary.org/page/11626972,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 121
https://www.biodiversitylibrary.org/page/7223942,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1906,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.78 (1906),German,Page 434
https://www.biodiversitylibrary.org/page/8855811,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,
https://www.biodiversitylibrary.org/page/8071293,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 338
https://www.biodiversitylibrary.org/page/8071343,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 388
https://www.biodiversitylibrary.org/page/2156685,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 104
https://www.biodiversitylibrary.org/page/11455201,Book,A record of plants collected in Southern Rhodesia; arramged on Engler's system,Cape Town,,1916,"Eyles, Fred       ",,English,Page 451
https://www.biodiversitylibrary.org/page/47226672,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 451
