﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176790,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 59
https://www.biodiversitylibrary.org/page/20632406,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 234
https://www.biodiversitylibrary.org/page/28694819,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 234
https://www.biodiversitylibrary.org/page/28694871,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 286
https://www.biodiversitylibrary.org/page/28685276,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1924,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 443
https://www.biodiversitylibrary.org/page/33153404,Book,"A revision of Rigodium (musci : rigodiaceae)  ",,,1991,"Zomlefer, Wendy B.,      1954 -",,English,
https://www.biodiversitylibrary.org/page/33153503,Book,"A revision of Rigodium (musci : rigodiaceae)  ",,,1991,"Zomlefer, Wendy B.,      1954 -",,English,
https://www.biodiversitylibrary.org/page/33153506,Book,"A revision of Rigodium (musci : rigodiaceae)  ",,,1991,"Zomlefer, Wendy B.,      1954 -",,English,
https://www.biodiversitylibrary.org/page/33153519,Book,"A revision of Rigodium (musci : rigodiaceae)  ",,,1991,"Zomlefer, Wendy B.,      1954 -",,English,
https://www.biodiversitylibrary.org/page/33153531,Book,"A revision of Rigodium (musci : rigodiaceae)  ",,,1991,"Zomlefer, Wendy B.,      1954 -",,English,
https://www.biodiversitylibrary.org/page/33153603,Book,"A revision of Rigodium (musci : rigodiaceae)  ",,,1991,"Zomlefer, Wendy B.,      1954 -",,English,
https://www.biodiversitylibrary.org/page/53551685,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.27 (1975),English,Page 66
