﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10267927,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.3 (1872),Italian,Page 188
https://www.biodiversitylibrary.org/page/11063436,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1889,"Paetel, Friedrich,      1812 -1888",Abth.2 (1889),German,Page 386
https://www.biodiversitylibrary.org/page/13184773,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 641
https://www.biodiversitylibrary.org/page/14831405,Book,"Catalogue et distribution géographique des mollusques terrestres, fluviatiles & marins d'une partie de l'Indo-chine (Siam, Laos, Cambodge, Cochinchine, Annam, Tonkin)",Autun,Dejussieu père et fils,1891,"Fischer, Paul,      1835 -1893",,French,Page 39
https://www.biodiversitylibrary.org/page/14831407,Book,"Catalogue et distribution géographique des mollusques terrestres, fluviatiles & marins d'une partie de l'Indo-chine (Siam, Laos, Cambodge, Cochinchine, Annam, Tonkin)",Autun,Dejussieu père et fils,1891,"Fischer, Paul,      1835 -1893",,French,Page 41
https://www.biodiversitylibrary.org/page/14831563,Book,"Catalogue et distribution géographique des mollusques terrestres, fluviatiles & marins d'une partie de l'Indo-chine (Siam, Laos, Cambodge, Cochinchine, Annam, Tonkin)",Autun,Dejussieu père et fils,1891,"Fischer, Paul,      1835 -1893",,French,Page 178
https://www.biodiversitylibrary.org/page/10952758,Book,"A catalogue of the marine, land and freshwater shells preserved in the Museum at Chesters",London,"Gilbert & Rivington, Limited",1902,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 33
https://www.biodiversitylibrary.org/page/13083156,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,Page 224
https://www.biodiversitylibrary.org/page/28967668,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 247
https://www.biodiversitylibrary.org/page/15980005,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 49
https://www.biodiversitylibrary.org/page/15980006,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 50
https://www.biodiversitylibrary.org/page/16292807,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 377
https://www.biodiversitylibrary.org/page/41274558,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1867,"Asiatic Society of Bengal       ",v.36 (1867),English,Page 65
