﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5138558,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 473
https://www.biodiversitylibrary.org/page/5138744,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 659
https://www.biodiversitylibrary.org/page/1117190,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 473
https://www.biodiversitylibrary.org/page/1117430,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 659
https://www.biodiversitylibrary.org/page/20741419,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 196
https://www.biodiversitylibrary.org/page/20741423,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 200
https://www.biodiversitylibrary.org/page/20741441,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 218
https://www.biodiversitylibrary.org/page/61226446,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 223
https://www.biodiversitylibrary.org/page/58878658,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 223
https://www.biodiversitylibrary.org/page/5446660,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 254
https://www.biodiversitylibrary.org/page/16802606,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 549
https://www.biodiversitylibrary.org/page/9603292,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1907,,v.57 (1907),German,Page 207
https://www.biodiversitylibrary.org/page/51148337,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 29
https://www.biodiversitylibrary.org/page/36457440,,sheng yao xue 生药学,,ren min wei sheng chu ban she 人民卫生出版社,1955,"lou zhi chen 楼之岑       ",shang上,Chinese,Page 56
https://www.biodiversitylibrary.org/page/38640146,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 199
https://www.biodiversitylibrary.org/page/38640165,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 218
https://www.biodiversitylibrary.org/page/59568084,Book,Taxonomy and ecology of the propaguliferous species of Pohlia Hedw. (Musci) in North America,Edmonton,"University of Alberta, Dept. of Botany",1980,"Shaw, A Jonathan       ",,English,Page 231
