﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114684,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 43
https://www.biodiversitylibrary.org/page/58168611,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 546
https://www.biodiversitylibrary.org/page/40413976,Book,Crustacea,Philadelphia,Printed by C. Sherman,1855,"Dana, James Dwight,      1813 -1895",v.13-14 (1855) [Crustacea Atlas],English,"Maididea, Pl. 49"
https://www.biodiversitylibrary.org/page/48840209,Book,Crustacea isopoda terrestria per familias et genera et species,Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 271
https://www.biodiversitylibrary.org/page/44567222,Book,Marquesan insects,"Honolulu, Hawaii",The Museum,1935,,no.2 (1935),English,Page 146
https://www.biodiversitylibrary.org/page/44567225,Book,Marquesan insects,"Honolulu, Hawaii",The Museum,1935,,no.2 (1935),English,Page 149
https://www.biodiversitylibrary.org/page/44567226,Book,Marquesan insects,"Honolulu, Hawaii",The Museum,1935,,no.2 (1935),English,Page 150
https://www.biodiversitylibrary.org/page/36637185,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1907,"Accademia delle scienze di Torino       ",ser.2:t.57 (1907),Italian,Page 426
https://www.biodiversitylibrary.org/page/32281991,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 689
https://www.biodiversitylibrary.org/page/32281998,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 696
https://www.biodiversitylibrary.org/page/32281999,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 697
https://www.biodiversitylibrary.org/page/37097084,Book,"Richerche sui crostacei della Polinesia : decapodi, stomatopodi, anisopodi e isopodi : memoria",Torino,C. Clausen,1907,"Nobili, Giuseppe,      1877 -1908",,Italian,Page 76
https://www.biodiversitylibrary.org/page/27085046,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",v.99 (1940-1941),English,Page 7
https://www.biodiversitylibrary.org/page/60882589,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 146
https://www.biodiversitylibrary.org/page/21340471,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 607
https://www.biodiversitylibrary.org/page/21340520,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 646
