﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1552344,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 485
https://www.biodiversitylibrary.org/page/1552373,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 514
https://www.biodiversitylibrary.org/page/1551721,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,
https://www.biodiversitylibrary.org/page/45386686,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 351
https://www.biodiversitylibrary.org/page/62053978,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1355
https://www.biodiversitylibrary.org/page/62053498,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 875
https://www.biodiversitylibrary.org/page/62053871,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1248
https://www.biodiversitylibrary.org/page/62053912,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1289
https://www.biodiversitylibrary.org/page/62053923,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1300
https://www.biodiversitylibrary.org/page/58392919,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 251
https://www.biodiversitylibrary.org/page/24683438,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/22708708,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 549
https://www.biodiversitylibrary.org/page/13378460,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 666
https://www.biodiversitylibrary.org/page/13377872,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 82
https://www.biodiversitylibrary.org/page/42930558,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 82
https://www.biodiversitylibrary.org/page/42931146,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 666
https://www.biodiversitylibrary.org/page/51508031,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 308
https://www.biodiversitylibrary.org/page/51508365,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 2
https://www.biodiversitylibrary.org/page/46844854,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 308
https://www.biodiversitylibrary.org/page/46845188,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 2
https://www.biodiversitylibrary.org/page/51604804,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 20
https://www.biodiversitylibrary.org/page/9735553,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 23
