﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63586498,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1911,"Schweizerische Naturforschende Gesellschaft.       ","v.37:2, v.38:2, v.39:1, v.40:1, v.41:1, v.42:1 (19",German,Page 221
https://www.biodiversitylibrary.org/page/63586511,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1911,"Schweizerische Naturforschende Gesellschaft.       ","v.37:2, v.38:2, v.39:1, v.40:1, v.41:1, v.42:1 (19",German,Page 234
https://www.biodiversitylibrary.org/page/63586590,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1911,"Schweizerische Naturforschende Gesellschaft.       ","v.37:2, v.38:2, v.39:1, v.40:1, v.41:1, v.42:1 (19",German,Page 313
https://www.biodiversitylibrary.org/page/4853301,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 66
https://www.biodiversitylibrary.org/page/10813494,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 564
https://www.biodiversitylibrary.org/page/35891918,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 26
https://www.biodiversitylibrary.org/page/35626692,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1923,"Senckenbergische Naturforschende Gesellschaft.       ",v. 55(1923),German,Page 72
https://www.biodiversitylibrary.org/page/9660792,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 153
https://www.biodiversitylibrary.org/page/59778956,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 43
https://www.biodiversitylibrary.org/page/39952710,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 124
https://www.biodiversitylibrary.org/page/46620161,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 329
https://www.biodiversitylibrary.org/page/33528196,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 329
https://www.biodiversitylibrary.org/page/8000250,Journal,Biblioteca Italiana,Milan,,1821,,tom 24,,Page 78
https://www.biodiversitylibrary.org/page/12017016,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 249
https://www.biodiversitylibrary.org/page/41344308,Book,"British mineralogy, or, Coloured figures intended to elucidate the mineralogy of Great Britain",London,"Printed by R. Taylor and Co., Black-Horse-Court, Fleet-street, and sold by the author, J. Sowerby, at No. 2, Mead Place, Lambeth; and by White, Fleet-street; Symonds, Pater-noster-row; and all other b",1804,"Sowerby, James de Carle,      1787 -1871",v.1 (1804),English,Page 206
https://www.biodiversitylibrary.org/page/47880054,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/40786266,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812),English,Page 212
https://www.biodiversitylibrary.org/page/34933941,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812) [Lacks:Pl.XCV],English,Page 212
https://www.biodiversitylibrary.org/page/54669842,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 157
https://www.biodiversitylibrary.org/page/35610238,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1878,"Société zoologique de France.       ",v.3 (1878),French,Page 275
https://www.biodiversitylibrary.org/page/35610315,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1878,"Société zoologique de France.       ",v.3 (1878),French,Page 352
https://www.biodiversitylibrary.org/page/42891809,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 208
https://www.biodiversitylibrary.org/page/42892262,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 653
https://www.biodiversitylibrary.org/page/5021389,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 208
https://www.biodiversitylibrary.org/page/5021850,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 653
https://www.biodiversitylibrary.org/page/5037324,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 29
