﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52514670,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 92
https://www.biodiversitylibrary.org/page/52514672,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 94
https://www.biodiversitylibrary.org/page/58704148,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 26
https://www.biodiversitylibrary.org/page/58704165,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 43
https://www.biodiversitylibrary.org/page/47997681,Book,Catalogue of the library,London,Taylor & Francis,1902,"Zoological Society of London.       ",,English,Page 682
https://www.biodiversitylibrary.org/page/44904150,Book,Catalogue of the library of the Zoological Society of London,London,Taylor and Francis,1902,"Waterhouse, Frederick Herschel,      1845 -1919",,English,Page 682
https://www.biodiversitylibrary.org/page/63665442,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1976,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,Page 7
https://www.biodiversitylibrary.org/page/7261266,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 492
https://www.biodiversitylibrary.org/page/7261263,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 494
https://www.biodiversitylibrary.org/page/30701437,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 453
https://www.biodiversitylibrary.org/page/30701486,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 502
https://www.biodiversitylibrary.org/page/4364559,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 453
https://www.biodiversitylibrary.org/page/4364608,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 502
