﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58420089,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 36
https://www.biodiversitylibrary.org/page/58420123,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 70
https://www.biodiversitylibrary.org/page/57147623,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1950,"Muséum national d'histoire naturelle (France)       ",t.1:no.1 (1950),French,p. 28
https://www.biodiversitylibrary.org/page/57683069,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 342
https://www.biodiversitylibrary.org/page/7766109,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 209
https://www.biodiversitylibrary.org/page/7766667,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 682
https://www.biodiversitylibrary.org/page/42343889,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 37
https://www.biodiversitylibrary.org/page/50289703,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 68
https://www.biodiversitylibrary.org/page/50289713,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 78
https://www.biodiversitylibrary.org/page/50289716,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 81
https://www.biodiversitylibrary.org/page/50289775,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 86
https://www.biodiversitylibrary.org/page/50289776,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 87
https://www.biodiversitylibrary.org/page/50289784,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 95
https://www.biodiversitylibrary.org/page/50289785,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 96
