﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541868,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/52532926,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 19
https://www.biodiversitylibrary.org/page/41652143,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 97
https://www.biodiversitylibrary.org/page/26194482,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page vi
https://www.biodiversitylibrary.org/page/26194480,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page viii
https://www.biodiversitylibrary.org/page/26194796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 341
https://www.biodiversitylibrary.org/page/26194798,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 343
https://www.biodiversitylibrary.org/page/26194799,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 344
https://www.biodiversitylibrary.org/page/26194937,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 482
https://www.biodiversitylibrary.org/page/26194939,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 484
https://www.biodiversitylibrary.org/page/13064343,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/13064322,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/13064367,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Pl. IX
https://www.biodiversitylibrary.org/page/35719679,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 47
https://www.biodiversitylibrary.org/page/35719681,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 49
https://www.biodiversitylibrary.org/page/35719682,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 50
https://www.biodiversitylibrary.org/page/35719688,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 56
https://www.biodiversitylibrary.org/page/35719689,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 57
https://www.biodiversitylibrary.org/page/35719690,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 58
https://www.biodiversitylibrary.org/page/35719693,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 61
https://www.biodiversitylibrary.org/page/35719694,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 62
https://www.biodiversitylibrary.org/page/35719696,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 64
https://www.biodiversitylibrary.org/page/35719754,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 84
https://www.biodiversitylibrary.org/page/57106600,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 458
https://www.biodiversitylibrary.org/page/57106612,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 470
https://www.biodiversitylibrary.org/page/57106880,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 720
https://www.biodiversitylibrary.org/page/55684998,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685000,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685268,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685270,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/1734520,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 301
https://www.biodiversitylibrary.org/page/18330729,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 301
