﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7162432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 387
https://www.biodiversitylibrary.org/page/9649128,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1871,"Gemminger, Max,      1820 -1887",t.8 (1871),Latin,Page 2197
https://www.biodiversitylibrary.org/page/10180197,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1876,"Gemminger, Max,      1820 -1887",t.12 (1874),Latin,Page LXV
https://www.biodiversitylibrary.org/page/9375880,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1863,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.6 (1863),French,Page 62
https://www.biodiversitylibrary.org/page/9375838,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1863,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.6 (1863),French,Page 43
https://www.biodiversitylibrary.org/page/42575801,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1863,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.6 (1863),French,Page 637
https://www.biodiversitylibrary.org/page/9625347,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 290
https://www.biodiversitylibrary.org/page/42572279,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 411
https://www.biodiversitylibrary.org/page/42572159,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 291
https://www.biodiversitylibrary.org/page/12767852,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1861,,v.1 (1862),English,Page 144
https://www.biodiversitylibrary.org/page/12768198,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1862,,v.1 (1862),English,Page 490
https://www.biodiversitylibrary.org/page/25411787,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1862,,v.1 (1862),English,Page 143
https://www.biodiversitylibrary.org/page/25411788,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1862,,v.1 (1862),English,Page 144
https://www.biodiversitylibrary.org/page/51723446,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1860,,v.1 (1862),English,Page 144
https://www.biodiversitylibrary.org/page/51723445,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1860,,v.1 (1862),English,Page 143
https://www.biodiversitylibrary.org/page/51723792,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1860,,v.1 (1862),English,Page 490
https://www.biodiversitylibrary.org/page/993746,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 244
