﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62529574,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62951747,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62674927,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/61095992,Book,"Alpines, native plants of the National Park Region","Missoula, Montana",Frank H. Rose,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/52401818,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 237
https://www.biodiversitylibrary.org/page/39585016,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 223
https://www.biodiversitylibrary.org/page/8164526,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 280
https://www.biodiversitylibrary.org/page/2125122,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 209
https://www.biodiversitylibrary.org/page/49123778,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,
https://www.biodiversitylibrary.org/page/49123841,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 48
https://www.biodiversitylibrary.org/page/708740,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1895,"Torrey Botanical Club.       ",v.22 (1895),English,Page iv
https://www.biodiversitylibrary.org/page/709084,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1895,"Torrey Botanical Club.       ",v.22 (1895),English,Page 271
https://www.biodiversitylibrary.org/page/12621831,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 535
https://www.biodiversitylibrary.org/page/34082146,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1918,"United States.   Department of Agriculture.     ",no.726-750 (1918-1921),English,Page 5
https://www.biodiversitylibrary.org/page/28059726,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 55
https://www.biodiversitylibrary.org/page/28059892,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 217
https://www.biodiversitylibrary.org/page/18665132,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 689
https://www.biodiversitylibrary.org/page/1823792,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 689
https://www.biodiversitylibrary.org/page/18362839,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 689
https://www.biodiversitylibrary.org/page/31911488,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 205
https://www.biodiversitylibrary.org/page/7418099,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 205
https://www.biodiversitylibrary.org/page/370527,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 329
https://www.biodiversitylibrary.org/page/381510,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 243
https://www.biodiversitylibrary.org/page/381626,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 359
https://www.biodiversitylibrary.org/page/382386,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 265
https://www.biodiversitylibrary.org/page/450832,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1901,"Hooker, Joseph Dalton,      1817 -1911",v.127=ser.3:v.57 (1901) [no.7752-7811],English,
https://www.biodiversitylibrary.org/page/41909676,Book,Effect of grazing upon western yellow pine reproduction in central Idaho,"Washington, D.C",U.S. Dept. of Agriculture,1918,"Sparhawk, William N.     (William Norwood), 1888 -",no.738 (1918),English,Page 5
https://www.biodiversitylibrary.org/page/15256750,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1894,"Jepson, Willis Linn,      1867 -1946",v.2 (1894),English,Page 194
https://www.biodiversitylibrary.org/page/15256769,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1894,"Jepson, Willis Linn,      1867 -1946",v.2 (1894),English,
https://www.biodiversitylibrary.org/page/40803833,Book,Field book of western wild flowers,New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/58587555,Book,Field book of western wild flowers,New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 591
https://www.biodiversitylibrary.org/page/23987869,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 219
https://www.biodiversitylibrary.org/page/23988241,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 591
https://www.biodiversitylibrary.org/page/24309191,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 219
https://www.biodiversitylibrary.org/page/24309629,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 591
https://www.biodiversitylibrary.org/page/7438699,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 243
https://www.biodiversitylibrary.org/page/7438815,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 359
https://www.biodiversitylibrary.org/page/7434080,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 402
https://www.biodiversitylibrary.org/page/18443624,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 402
https://www.biodiversitylibrary.org/page/22039861,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 402
https://www.biodiversitylibrary.org/page/8010035,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 402
https://www.biodiversitylibrary.org/page/7381410,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 329
https://www.biodiversitylibrary.org/page/18465124,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 329
https://www.biodiversitylibrary.org/page/17101294,Book,Forest distribution in the northern Rocky Mountains,"Missoula, Mont",State University,1922,"Kirkwood, J. E.     (Joseph Edward), 1872 -1928",,English,Page 113
https://www.biodiversitylibrary.org/page/17101298,Book,Forest distribution in the northern Rocky Mountains,"Missoula, Mont",State University,1922,"Kirkwood, J. E.     (Joseph Edward), 1872 -1928",,English,Page 117
https://www.biodiversitylibrary.org/page/37655620,Book,Forest distribution in the northern Rocky Mountains,"Missoula, Mont",State University,1922,"Kirkwood, J. E.     (Joseph Edward), 1872 -1928",,English,
https://www.biodiversitylibrary.org/page/37655624,Book,Forest distribution in the northern Rocky Mountains,"Missoula, Mont",State University,1922,"Kirkwood, J. E.     (Joseph Edward), 1872 -1928",,English,
https://www.biodiversitylibrary.org/page/41911247,Book,Forest planting in the intermountain region,"Washington, D.C",U.S. Dept. of Agriculture,1924,"Korstian, Clarence F.     (Clarence Ferdinand), 1889 -1968",no.1264 (1924),English,Page 19
https://www.biodiversitylibrary.org/page/24617451,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.59 1901,English,Page 117
https://www.biodiversitylibrary.org/page/7799098,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 20
https://www.biodiversitylibrary.org/page/44592755,Book,Handbook of native woody plants of the United States,"[Washington, D.C.]",Soil Conservation Service,1936,"United States.  Soil Conservation Service.     ",no.11,English,Page 158
https://www.biodiversitylibrary.org/page/5513928,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 409
https://www.biodiversitylibrary.org/page/20893927,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 444
https://www.biodiversitylibrary.org/page/42040012,Book,Important western browse plants,"Washington, D.C",U.S. Dept. of Agriculture,1931,"Dayton, William A.     (William Adams), 1885 -",no.101,English,Page 57
https://www.biodiversitylibrary.org/page/59821283,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.27:no.1-13 (1924),English,Page 897
https://www.biodiversitylibrary.org/page/59819538,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 869
https://www.biodiversitylibrary.org/page/8071236,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 287
https://www.biodiversitylibrary.org/page/28546515,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 320
https://www.biodiversitylibrary.org/page/2215956,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 323
https://www.biodiversitylibrary.org/page/2216028,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 443
https://www.biodiversitylibrary.org/page/3876795,Book,Key to important woody plants of eastern Oregon and Washington,Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 221
https://www.biodiversitylibrary.org/page/45627265,Book,Life zone investigations in Wyoming,Washington,Government Printing Office,1917,"United States.  Bureau of Biological Survey.     ",no.42,English,Page 36
https://www.biodiversitylibrary.org/page/45627308,Book,Life zone investigations in Wyoming,Washington,Government Printing Office,1917,"United States.  Bureau of Biological Survey.     ",no.42,English,Page 69
https://www.biodiversitylibrary.org/page/45627329,Book,Life zone investigations in Wyoming,Washington,Government Printing Office,1917,"United States.  Bureau of Biological Survey.     ",no.42,English,Page 90
https://www.biodiversitylibrary.org/page/31468748,Book,"The Mount Rainier forest reserve, Washington",Washington,Govt print. off,1900,"Plummer, Fred Gordon,      1864 -1913",,English,Page 238
https://www.biodiversitylibrary.org/page/62394486,Book,Native plant seed list,"Missoula, Montana",Frank H. Rose,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/25803737,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 36
https://www.biodiversitylibrary.org/page/25803780,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 69
https://www.biodiversitylibrary.org/page/25803801,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 90
https://www.biodiversitylibrary.org/page/750225,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 244
https://www.biodiversitylibrary.org/page/63071908,Book,Plant and seed list,"Missoula, Montana, U.S.A",Frank H. Rose,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/46747414,Book,Principal range plants of the central and southern Rocky Mountains : names and symbols,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Nickerson, Mona F.       ",no.20,English,Page 99
