﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844616,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 58
https://www.biodiversitylibrary.org/page/12844792,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Explanation of Plate IV
https://www.biodiversitylibrary.org/page/12844793,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Plate IV
https://www.biodiversitylibrary.org/page/13341684,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 483
https://www.biodiversitylibrary.org/page/36860756,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 58
https://www.biodiversitylibrary.org/page/36860757,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 59
https://www.biodiversitylibrary.org/page/36860932,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,
https://www.biodiversitylibrary.org/page/36860933,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,
https://www.biodiversitylibrary.org/page/48627164,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1953,"Queensland Museum.       ",v.13:pt.1 (1953),English,
https://www.biodiversitylibrary.org/page/48627125,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1953,"Queensland Museum.       ",v.13:pt.1 (1953),English,
https://www.biodiversitylibrary.org/page/34646348,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 657
https://www.biodiversitylibrary.org/page/34646351,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 660
https://www.biodiversitylibrary.org/page/35163754,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,Page 33
https://www.biodiversitylibrary.org/page/7196330,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,Page 237
https://www.biodiversitylibrary.org/page/37097353,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,Page 237
https://www.biodiversitylibrary.org/page/51460794,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 37
https://www.biodiversitylibrary.org/page/9731957,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 330
