﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085929,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 570
https://www.biodiversitylibrary.org/page/62794514,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2019-2020,"Australian Network for Plant Conservation.       ",v.28:no.3 (2019-2020:Dec-Feb),English,Page 6
https://www.biodiversitylibrary.org/page/62794515,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2019-2020,"Australian Network for Plant Conservation.       ",v.28:no.3 (2019-2020:Dec-Feb),English,Page 7
https://www.biodiversitylibrary.org/page/58567813,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/59954005,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/57692875,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1981,"National Herbarium of New South Wales,       ",v.2:no.3 (1981),English,Page 329
https://www.biodiversitylibrary.org/page/57692896,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1981,"National Herbarium of New South Wales,       ",v.2:no.3 (1981),English,
https://www.biodiversitylibrary.org/page/57874583,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1980-1986,"National Herbarium of New South Wales,       ",v.2: Index (1980-1986),English,Page 796
https://www.biodiversitylibrary.org/page/62444723,Journal,Triennial report - Botany Division,[Christchurch],,1982,"Department Of Industrial Research  Botany Division.     ",1979-1981,English,Page 54
https://www.biodiversitylibrary.org/page/39906286,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1981,"Field Naturalists' Club of Victoria.       ",v.98 (1981),English,Page 174
