﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58529020,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/58529031,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 22
https://www.biodiversitylibrary.org/page/62030582,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1996,"Adelaide Botanic Garden.       ",v.16-17 (1995-1996),English,Page 130
https://www.biodiversitylibrary.org/page/62030585,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1996,"Adelaide Botanic Garden.       ",v.16-17 (1995-1996),English,Page 133
https://www.biodiversitylibrary.org/page/62814113,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 85
https://www.biodiversitylibrary.org/page/62814367,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 340
https://www.biodiversitylibrary.org/page/54037630,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 339
https://www.biodiversitylibrary.org/page/51630186,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2013,"Field Naturalists' Club of Victoria.       ",v.130:no.3 (2013:Jun.),English,Page 100
https://www.biodiversitylibrary.org/page/51630188,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2013,"Field Naturalists' Club of Victoria.       ",v.130:no.3 (2013:Jun.),English,Page 102
https://www.biodiversitylibrary.org/page/59337118,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2017,"Field Naturalists' Club of Victoria.       ",v.134:no.1 (2017:Feb.),English,Page 23
https://www.biodiversitylibrary.org/page/59337120,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2017,"Field Naturalists' Club of Victoria.       ",v.134:no.1 (2017:Feb.),English,Page 25
