﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2921683,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.25 (1888),Spanish,Page 160
https://www.biodiversitylibrary.org/page/36401678,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 115
https://www.biodiversitylibrary.org/page/6238906,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 216
https://www.biodiversitylibrary.org/page/6238907,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 217
https://www.biodiversitylibrary.org/page/6377911,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 146
https://www.biodiversitylibrary.org/page/6402999,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 194
https://www.biodiversitylibrary.org/page/6403000,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 195
https://www.biodiversitylibrary.org/page/14097893,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 244
https://www.biodiversitylibrary.org/page/14097894,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 245
https://www.biodiversitylibrary.org/page/1589704,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 56
https://www.biodiversitylibrary.org/page/35360232,Journal,Bollettino scientifico,Pavia,Bizzoni,1887,"Università di Pavia.       ",anno 9 (1887),Italian,Page 90
https://www.biodiversitylibrary.org/page/23690332,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 48
https://www.biodiversitylibrary.org/page/16827515,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 48
https://www.biodiversitylibrary.org/page/16827516,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 49
https://www.biodiversitylibrary.org/page/11993163,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 5
https://www.biodiversitylibrary.org/page/11993355,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 236
https://www.biodiversitylibrary.org/page/1293779,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page IV
https://www.biodiversitylibrary.org/page/1293768,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page V
https://www.biodiversitylibrary.org/page/1292894,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page XV
https://www.biodiversitylibrary.org/page/1293008,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2205
https://www.biodiversitylibrary.org/page/1293511,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2217
https://www.biodiversitylibrary.org/page/1293019,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2224
https://www.biodiversitylibrary.org/page/1293039,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2251
https://www.biodiversitylibrary.org/page/1293523,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2252
https://www.biodiversitylibrary.org/page/1293087,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2308
https://www.biodiversitylibrary.org/page/1293580,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2335
https://www.biodiversitylibrary.org/page/1293586,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2344
https://www.biodiversitylibrary.org/page/1293757,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2597
https://www.biodiversitylibrary.org/page/11584505,Book,La faune profonde des lacs suisses. ... (Tirages à part des Mémoires de la Société helvétique des sciences naturelles.),Bâle,En commission chez H. Georg,1885,"Forel, F. A.     (François Alphonse), 1841 -1912",,French,Page 125
https://www.biodiversitylibrary.org/page/11584508,Book,La faune profonde des lacs suisses. ... (Tirages à part des Mémoires de la Société helvétique des sciences naturelles.),Bâle,En commission chez H. Georg,1885,"Forel, F. A.     (François Alphonse), 1841 -1912",,French,Page 128
https://www.biodiversitylibrary.org/page/11584535,Book,La faune profonde des lacs suisses. ... (Tirages à part des Mémoires de la Société helvétique des sciences naturelles.),Bâle,En commission chez H. Georg,1885,"Forel, F. A.     (François Alphonse), 1841 -1912",,French,Page 155
https://www.biodiversitylibrary.org/page/13117582,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1897,"Plön (Germany).  Biologische Station.     ",T.5 (1897),German,Page 19
https://www.biodiversitylibrary.org/page/13117586,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1897,"Plön (Germany).  Biologische Station.     ",T.5 (1897),German,Page 23
https://www.biodiversitylibrary.org/page/1602974,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",2,German,Page 1149
https://www.biodiversitylibrary.org/page/44116277,Journal,Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie,Petrograd,Akademiia,1917,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.11:no.12-18 (1917),Russian,Page 1251
