﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318003,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 44
https://www.biodiversitylibrary.org/page/36132497,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 115
https://www.biodiversitylibrary.org/page/57850049,Journal,Entomologische berichten,Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 90
https://www.biodiversitylibrary.org/page/58697950,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 130
https://www.biodiversitylibrary.org/page/58147354,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 190
https://www.biodiversitylibrary.org/page/51258244,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 231
https://www.biodiversitylibrary.org/page/51258307,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 294
https://www.biodiversitylibrary.org/page/28982969,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 236
https://www.biodiversitylibrary.org/page/50431433,Journal,The naturalist,London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 22
https://www.biodiversitylibrary.org/page/30211088,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 87
https://www.biodiversitylibrary.org/page/30211090,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 89
https://www.biodiversitylibrary.org/page/30211092,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 91
https://www.biodiversitylibrary.org/page/52006710,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1971,"University of Alberta.  Dept. of Entomology.     ",v.7 (1971),English,Page 340
https://www.biodiversitylibrary.org/page/41226685,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.4 (2005),French,Page 791
https://www.biodiversitylibrary.org/page/29675112,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 70
https://www.biodiversitylibrary.org/page/29675119,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 77
https://www.biodiversitylibrary.org/page/29675121,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 79
https://www.biodiversitylibrary.org/page/29675125,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 83
https://www.biodiversitylibrary.org/page/29675140,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 98
https://www.biodiversitylibrary.org/page/29675154,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 112
https://www.biodiversitylibrary.org/page/29675157,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 115
https://www.biodiversitylibrary.org/page/29675160,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 118
https://www.biodiversitylibrary.org/page/29675233,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 191
https://www.biodiversitylibrary.org/page/33625170,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1964,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/28278435,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1934,"Nederlandse Entomologische Vereniging       ",d.77 (1934),Multiple,Page 278
https://www.biodiversitylibrary.org/page/28273176,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 83
https://www.biodiversitylibrary.org/page/28273204,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 111
