﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746423,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 32
https://www.biodiversitylibrary.org/page/597521,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 349
https://www.biodiversitylibrary.org/page/13026976,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 160
https://www.biodiversitylibrary.org/page/2460829,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 52
https://www.biodiversitylibrary.org/page/2460822,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 59
https://www.biodiversitylibrary.org/page/62422159,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1494
https://www.biodiversitylibrary.org/page/42364280,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 158
https://www.biodiversitylibrary.org/page/31151174,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912,"New York Botanical Garden       ",v. 13-14 (1912-1913),English,Page 168
https://www.biodiversitylibrary.org/page/28528431,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 173
https://www.biodiversitylibrary.org/page/641354,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 30
https://www.biodiversitylibrary.org/page/13053019,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 19
https://www.biodiversitylibrary.org/page/13053030,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 30
https://www.biodiversitylibrary.org/page/13053045,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 45
https://www.biodiversitylibrary.org/page/13053069,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 69
https://www.biodiversitylibrary.org/page/13797525,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 417
https://www.biodiversitylibrary.org/page/3124138,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1897,"American Academy of Arts and Sciences.       ",v. 33 (1897-1898),English,Page 321
https://www.biodiversitylibrary.org/page/51239355,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1978,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 205
https://www.biodiversitylibrary.org/page/51239356,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1978,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 206
https://www.biodiversitylibrary.org/page/51239484,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1978,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 334
https://www.biodiversitylibrary.org/page/7351490,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 581
https://www.biodiversitylibrary.org/page/51147379,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1985,,"37, 1985",Portugese,Page 60
