﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29464354,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 103
https://www.biodiversitylibrary.org/page/43358336,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 200
https://www.biodiversitylibrary.org/page/58916627,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 54
https://www.biodiversitylibrary.org/page/327448,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page LIV
https://www.biodiversitylibrary.org/page/722597,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 83
https://www.biodiversitylibrary.org/page/58913861,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 34
https://www.biodiversitylibrary.org/page/38162777,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/17062031,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 625
https://www.biodiversitylibrary.org/page/7408495,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 625
https://www.biodiversitylibrary.org/page/10612462,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 424
https://www.biodiversitylibrary.org/page/9560561,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/2043107,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,
https://www.biodiversitylibrary.org/page/34360973,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.4 1859,Dutch,Page 373
https://www.biodiversitylibrary.org/page/670365,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 146
https://www.biodiversitylibrary.org/page/21355376,Book,Our native ferns and their alies : with synoptical descriptions of the American Pteridophyta north of Mexico,New York,H. Holt,1896,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 88
https://www.biodiversitylibrary.org/page/38856534,Book,Our native ferns and their allies : with synoptical descriptions of the American Pteridophyta north of Mexico,"Bloomington, Ill",Leader Pub. Co,1881,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 85
https://www.biodiversitylibrary.org/page/23579949,Book,Our native ferns and their allies : with synoptical descriptions of the American Pteridophyta north of Mexico,New York,H. Holt,1896,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 88
https://www.biodiversitylibrary.org/page/23580135,Book,Our native ferns and their allies; with synoptical descriptions of the American Pteridophyta north of Mexico,New York,H. Holt and company,1888,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 88
https://www.biodiversitylibrary.org/page/17755165,Book,"Our native ferns and their allies; with synoptical descriptions of the American ""Pteridophyta"" north of Mexico",New York,Holt,1888,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 88
https://www.biodiversitylibrary.org/page/38079514,Book,Our native ferns and their allies with synoptical descriptions of the American Pteridophyta north of Mexico,New York,H. Holt,1888,"Underwood, Lucien Marcus,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/23635425,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 1 (1846),English,Page 137
https://www.biodiversitylibrary.org/page/28846660,Book,Synopsis Hymenophyllacearum : monographiae hujus ordinis prodromus,Lugd. Batavorum,Apud J. Hazenberg,1859,"Bosch, R. B. van den     (Roelof Benjamin), 1810 -1862",,Latin,Page 33
