﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61160693,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 1 (1972),French,p. 93
https://www.biodiversitylibrary.org/page/61351423,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 2 -no. 3(1977),French,p. 237
https://www.biodiversitylibrary.org/page/61418672,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 243
https://www.biodiversitylibrary.org/page/61418676,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 247
https://www.biodiversitylibrary.org/page/55952322,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 327
https://www.biodiversitylibrary.org/page/39997823,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 3
https://www.biodiversitylibrary.org/page/52744965,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4420
https://www.biodiversitylibrary.org/page/52865083,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5896
https://www.biodiversitylibrary.org/page/57351051,Book,The Birds of Australia,London,Witherby & Co,1927,"Grönvold, Henrik,      1858 -1940",v.12 (1925-1927),English,Page 429
https://www.biodiversitylibrary.org/page/58795235,Book,"The birds of Norfolk & Lord Howe Islands and the Australasian South Polar quadrant : with additions to ""birds of Australia""",London,H.F. & G. Witherby,1928,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,,Page xi
